Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,134,13/03/2024,"ELEZIONI REGIONALI 2024: COSTITUZIONE UFFICIO ELETTORALE COMUNALE, AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO ED IMPEGNO DI SPESA.",13/03/2024,28/03/2024,,,
Determina,140,13/03/2024,Servizio di trasporto scolastico febbraio 2024: liquidazione.,13/03/2024,28/03/2024,,,
Determina,139,13/03/2024,Servizio di refezione scolastica mese di gennaio 2024: liquidazione.,13/03/2024,28/03/2024,,,
Determina,138,13/03/2024,SPESE DI NOLEGGIO FOTOCOPIATORI MESE DI FEBBRAIO 2024: LIQUIDAZIONE.,13/03/2024,28/03/2024,,,
Determina,136,13/03/2024,Servizio di assistenza specialistica mese di febbraio 2024: liquidazione.,13/03/2024,28/03/2024,,,
Delibere di Consiglio,1,06/03/2024,Interrogazione congiunta gruppo &quot;Rivivi Moliterno&quot; e gruppo &quot;Per il Futuro Moliterno&quot;: Chiusura Corso di laurea &quot;Tecniche della prevenzione nell&#39;ambiente e nei luoghi di lavoro&quot; - Universit&#224; Cattolica del Sacro Cuore.,13/03/2024,28/03/2024,,,
Delibere di Consiglio,2,06/03/2024,Trasferimento Caserma dei Carabinieri.,13/03/2024,28/03/2024,,,
Avvisi,,,AVVISO AL PUBBLICO - ART. 21 REGIO DECRETO N. 1126 DEL 16/05/1926 - LAVORI DI REALIZZAZIONE DI PISTE FORESTALI PER TAGLIO BOSCHIVO ESEGUITE IN ASSENZA DI AUTORIZZAZIONE - SANATORIA - IMMOBILE SITO IN CONTRADA MONTE CARPINETO - FG. N. 13 PART.LLE N. 82 e 94 NEL COMUNE DI MOLITERNO - RICHIEDENTE MATTEO PUGLIESE Maria Francesca da POTENZA,13/03/2024,28/03/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,145,13/03/2024,Consultazioni elettorali del 21 e 22 aprile 2024: autorizzazione a compiere lavoro straordinario.,14/03/2024,29/03/2024,,,
Determina,141,13/03/2024,Concessione di n. 1 loculo cimiteriale n. 258 liv. 2,14/03/2024,29/03/2024,,,
Determina,142,13/03/2024,Concessione di n. 1 loculo cimiteriale n. 267 liv. 2,14/03/2024,29/03/2024,,,
Determina,143,13/03/2024,Liquidazione per la custodia e il mantenimento dei cani randagi febbraio 2024,14/03/2024,29/03/2024,,,
Determina,148,13/03/2024,Servizio di sanificazione locali Istituto Comprensivo in occasione delle consultazioni elettorali del 21 e 22 aprile 2024.,14/03/2024,29/03/2024,,,
Determina,149,13/03/2024,Spese postali per spedizione cartoline elettori estero: impegno di spesa.,14/03/2024,29/03/2024,,,
Determina,147,13/03/2024,Stampa manifesti elettorali e acquisto cancelleria per seggi elettorali: impegno di spesa.,14/03/2024,29/03/2024,,,
Determina,146,13/03/2024,Servizio di trasporto pubblico locale: liquidazione mese di febbraio.,14/03/2024,29/03/2024,,,
Determina,144,13/03/2024,Liquidazione materiale cancelleria.,14/03/2024,29/03/2024,,,
Delibere di Giunta,33,13/03/2024,REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI. AGGIORNAMENTO E REVISIONE SCHEDA PO 04.2 (F3). PROVVEDIMENTI CONSEQUENZIALI,14/03/2024,29/03/2024,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 13/03/2024,14/03/2024,13/04/2024,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Avvisi,,,AVVISO DI DEPOSITO DELL&#39;ELENCO DEI CITTADINI CHE NON AVRANNO COMPIUTO IL 18&#176; ANNO DI ETA&#39; ALLA DATA DEL 21/04/2024 PRIMO GIORNO FISSATO PER L&#39;ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE e DEL CONSIGLIO REGIONALE DELLA BASILICATA,14/03/2024,22/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,ORARIO APERTURA UFFICIO ELETTORALE,15/03/2024,30/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,155,18/03/2024,Liquidazione canone assistenza software applicativi I quadrimestre 2024.,18/03/2024,02/04/2024,,,
Determina,154,18/03/2024,Contributo filiazione naturale: liquidazione I trimestre 2024.,18/03/2024,02/04/2024,,,
Determina,153,18/03/2024,Acquisto materiale per allestimento seggi elettorali: liquidazione in favore della Gedinar srls.,18/03/2024,02/04/2024,,,
Determina,152,18/03/2024,Partecipazione a corso di formazione personale addetto ai servizi demografici: liquidazione.,18/03/2024,02/04/2024,,,
Determina,151,18/03/2024,Rinnovo abbonamento al Corriere della Sera: impegno di spesa.,18/03/2024,02/04/2024,,,
Determina,150,18/03/2024,Spesa per funzionamento Commissione Elettorale circondariale di Potenza - anno 2023: ulteriore impegno di spesa.,18/03/2024,02/04/2024,,,
Determina,158,18/03/2024,Affidamento supporto operativo e formativo per la redazione dell&#8217;aggiornamento biennale 2024-2025 del PEF TARI anno 2022-2025 ai sensi delle deliberazioni 363/2021/R/rif e 389/2023/R/rif.,18/03/2024,02/04/2024,,,
Determina,157,18/03/2024,Liquidazione utenze telefoniche a TIM S.P.A.,18/03/2024,02/04/2024,,,
Determina,156,18/03/2024,Liquidazione fatture a Poste Italiane Spa per il servizio di postalizzazione delle entrate tributarie.,18/03/2024,02/04/2024,,,
Delibere di Giunta,34,18/03/2024,"Fondo investimenti stradali nei piccoli comuni per gli interventi di messa in sicurezza e manutenzione strade comunali ai sensi dell&#8217;articolo 19, decreto-legge 10 agosto 2023 n.104 - Decreto MIT del 08/02/2024 - STRADA COMUNALE &#8220;VARIANTE S.CATALDO-CANCELLONE&#8221; E VARIANTE &#8220;CAMPO SPORTIVO&#8221; &#8211; Approvazione progetto esecutivo per candidatura - CUP E87H24000230001",19/03/2024,03/04/2024,,,
Delibere di Giunta,35,18/03/2024,&#8220;Accordo a supporto dei Comuni della Val d&#8217;Agri&#8221; &#8211; Contributo Energetico riconosciuto da Eni S.p.A. e Shell Italia E&P S.p.A. Presa d&#8217;atto schema di &#8220;Avviso Pubblico per l&#8217;erogazione di un contributo a sostegno della spesa energetica dei cittadini dell&#8217;Alta Val d&#8217;Agri e Calvello per l&#8217;anno 2024&#8221;,19/03/2024,03/04/2024,,,
Delibere di Giunta,36,18/03/2024,REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI. L&#8217;AGGIORNAMENTO E REVISIONE DELLE SCHEDE OPERAZIONI PO 01.9 (F3) E PO 04.02(F3). PROVVEDIMENTI,19/03/2024,03/04/2024,,,
Determina,162,18/03/2024,P.S.R. BASILICATA 2014-2020 - BANDO MISURA 16.8 -SOSTEGNO ALLA STESURA DI PIANI DI GESTIONE FORE-STALE - PSR 2014-2020 DGR N. 138 DEL 14/02/2019 E SS.MM.II. &#8211; Redazione del preliminare del Piano di Gestione Forestale (PPGF) &#8211; LIQUIDAZIONE al Dott. Agr. TEDESCHI CARMINE,19/03/2024,03/04/2024,,,
Determina,159,18/03/2024,Impegno per acquisto libri festa dell&#39;albero.,19/03/2024,03/04/2024,,,
Determina,160,18/03/2024,Liquidazione competenze CEC 2023.,19/03/2024,03/04/2024,,,
Determina,161,18/03/2024,Impegno di spesa per acquisto materiale di cancelleria per uffici comunali.,19/03/2024,03/04/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 16/2024 DEL 20/03/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN PIAZZA DE BIASE e VIA ROMA DAL GIORNO 22 AL GIORNO 24 MARZO c.a.,20/03/2024,25/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,163,20/03/2024,Liquidazione Premio Letterario di Basilicata.,20/03/2024,04/04/2024,,,
Determina,164,20/03/2024,Liquidazione canone annuo noleggio server.,20/03/2024,04/04/2024,,,
Determina,165,20/03/2024,Servizio di refezione scolastica: liquidazione parziale mese di febbraio.,20/03/2024,04/04/2024,,,
Delibere di Giunta,39,20/03/2024,APPROVAZIONE PROGETTO EFFICIENTAMENTO ENERGETICO IMMOBILI COMUNALI FINANZIATO CON IL &#8220;CONTRIBUTO ALLO SVILUPPO 2023&#8221;,22/03/2024,06/04/2024,,,
Delibere di Giunta,40,20/03/2024,APPROVAZIONE PROGETTO DI FATTIBILITA&#8217; TECNICA ED ECONOMICA INTERVENTI DI PULIZIA E BONIFICA DEL TERRAPIENO IN VIA ISTRIA DI MOLITERNO,22/03/2024,06/04/2024,,,
Delibere di Giunta,41,20/03/2024,REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE. &#8220;LEGGE REGIONALE N. 14 DEL 21 APRILE 2021. FONDO PER LA CRESCITA DEI COMUNI CONFINANTI CON I GIACIMENTI PETROLIFERI&#8221; APPROVAZIONE DIP E PROVVEDIMENTI CONSEQUENZIALI,22/03/2024,06/04/2024,,,
Delibere di Giunta,37,20/03/2024,Elezioni del Presidente della Giunta Regionale e del Consiglio Regionale della Basilicata di domenica 21/04/2024 e luned&#236; 22/04/2024: determinazione degli spazi per la propaganda elettorale.,22/03/2024,06/04/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 17/2024 DEL 21/03/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE E PIAZZE DAL GIORNO 24 AL GIORNO 29 MARZO c.a. - CERIMONIE LITURGICHE SANTA PASQUA,22/03/2024,30/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI - ELEZIONI REGIONALI DEL 21 e 22 APRILE 2024,22/03/2024,27/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,38,20/03/2024,Contributo straordinario ai sensi dell&#8217;art. 7 del 7 c. 1 lettera b) del &#8220;Regolamento per la concessione di contributi e vantaggi economici di natura assistenziale a persone fisiche&#8221;.,22/03/2024,06/04/2024,,,
Determina,166,22/03/2024,Concessione di n. 1 loculo cimiteriale n. 51 A liv. 3,22/03/2024,06/04/2024,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 18/2024 DEL 22/03/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE (DIVIETO DI SOSTA DALLE ORE 08.oo ALLE ORE 14,oo) IN PIAZZA DE BIASE IL GIORNO 26 MARZO c.a. - SVOLGIMENTO CORSO DI FORMAZIONE PER NUCLEI CARABINIERI FORESTALI",22/03/2024,27/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,ORARIO APERTURA UFFICIO ELETTORALE,22/03/2024,23/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - INTROCASO PIERLUIGI/CASSINO MARIANGELA,25/03/2024,02/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Permesso di Costruire,,,ELENCO E COPIE DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 25/03/2024,25/03/2024,24/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,BONUS ENERGETICO ANNO 2023 -,25/03/2024,20/04/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 15/2024 DEL 11/03/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO IL 27/03/2024,25/03/2024,28/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,167,25/03/2024,Impegno spesa per erogazione contributo straordinario.,25/03/2024,09/04/2024,,,
Determina,170,25/03/2024,RIMBORSO SPESE VIAGGIO AGLI AMMINISTRATORI,25/03/2024,09/04/2024,,,
Determina,168,25/03/2024,RIMBORSO SPESE VIAGGIO AGLI AMMINISTRATORI,25/03/2024,09/04/2024,,,
Determina,169,25/03/2024,"PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello. Affidamento lavori complementari
CUP E87H22001930001",25/03/2024,09/04/2024,,,
Determina,171,25/03/2024,"Piano decoro urbano: &#8220;riqualificazione urbana&#8221; Scheda progetto PO Val d&#8217;Agri P.01.3(F3) &#8211; Approvazione atti di contabilit&#224; finale e liquidazioni.
CUP E87H22002090002 - CIG Z9937314B3, Z9937314B3, B064F4BD02, B0651C368F, B0668EE4FA e ZBB34440D9",25/03/2024,09/04/2024,,,
Determina,172,26/03/2024,Liquidazione intervento tecnico su pc.,26/03/2024,10/04/2024,,,
Determina,173,26/03/2024,Liquidazione fornitura materiale di cancelleria per uffici comunali.,26/03/2024,10/04/2024,,,
Determina,174,26/03/2024,Liquidazione contributo straordinario ai sensi del vigente regolamento comunale.,26/03/2024,10/04/2024,,,
Determina,175,26/03/2024,Liquidazione abbonamento al Corriere della Sera.,27/03/2024,11/04/2024,,,
Determina,176,26/03/2024,Liquidazione servizio di refezione scolastica febbraio 2024.,27/03/2024,11/04/2024,,,
Permesso di Costruire,,,ELENCO E COPIE DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 27/03/2024,27/03/2024,26/04/2024,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,177,28/03/2024,"Conferimento e Smaltimento di rifiuto organico - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n. 36/2023 - ditta NEW ECOLOGY SYSTEM SRL",28/03/2024,12/04/2024,,,
Delibere di Giunta,43,27/03/2024,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE &#8220;PROGRAMMA OPERATIVO VAL D&#39;AGRI-MELANDRO-SAURO-CAMA STRA. ATTUAZIONE PROGRAMMA &#8220;RE.P.O.V., TURISMO E CULTURA. DGR N. 828 DEL 5 DICEMBRE 2023. PRESA ATTO APPROVAZIONE SCHEDE MOLITERNO E PROVVEDIMENTI.",28/03/2024,12/04/2024,,,
Determina,178,28/03/2024,"DECRETO DEL 14/01/2022 LAVORI DI MANUTENZIONE E RIPRISTINO DI ALCUNI TRATTI DI MARCIAPIEDE IN VIA ROMA &#8211; anno 2023
Approvazione atti contabilit&#224; finale
CUP E89J21020790001",28/03/2024,12/04/2024,,,
Delibere di Giunta,42,27/03/2024,APPROVAZIONE RIPARTIZIONE DELLE PERCENTUALI DEI SOVRACANONI DOVUTI DAI GESTORI DI IMPIANTI IDROELETTRICI AI COMUNI APPARTENENTI AL BACINO IMBRIFERO MONTANO DEL SELE,28/03/2024,12/04/2024,,,
Delibere di Giunta,44,27/03/2024,SISTEMAZIONE DISSESTO IDROGEOLOGICO MESSA IN SICUREZZA PONTE TORRENTE AVIZZITA&#8221; Codice CUP E87H20001310001- SOSTITUZIONE RUP,28/03/2024,12/04/2024,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - LAGRUTTA GIANDOMENICO/TEMPONE MIRIAM,02/04/2024,10/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,DELIBERAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI - ELEZIONI REGIONALI DEL 21 e 22/04/2024,02/04/2024,17/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 20/2024 DEL 03/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO TRA 04 e 05/04/2024,03/04/2024,06/04/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,45,02/04/2024,Elezioni del Presidente della Giunta Regionale e del Consiglio Regionale della Basilicata del 21 e 22 aprile 2024. Assegnazione degli spazi per le affissioni di propaganda elettorale.,03/04/2024,18/04/2024,,,
Delibere di Giunta,46,03/04/2024,"RIPARTO 2023 FONDI REGIONE BASILICATA, UFFICIO SPECIALE VAL D&#8217;AGRI- SENISESE. PROGRAMMA OPERATIVO &#8220;VAL D&#8217;AGRI, MELANDRO, SAURO, CAMASTRA&#8221;. PRESA ATTO FINANZIAMENTO E LINEE GUIDA, APPROVAZIONE SCHEDE INTERVENTI E PROVVEDIMENTI",04/04/2024,19/04/2024,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - MASTRANGELO PIETRO/MURNO JASMIN,08/04/2024,16/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,47,05/04/2024,"APPROVAZIONE PIANO OPERATIVO Progetto Benessere in Comune (BIC2023) Presidenza del Consiglio dei Ministri Dipartimento per le Politiche della famiglia - azione &#8220;Allestimento, implementazione e gestione di spazi attrezzati, anche dotati di una connessione internet, per lo studio in autonomia e per attivit&#224; laboratoriali artistiche e culturali, ivi comprese le attivit&#224; extrascolastiche&#8221;",08/04/2024,23/04/2024,,,
Determina,184,05/04/2024,"Adeguamento edificio scolastico Istituto Comprensivo G. Racioppi - P.01.5(F3) &#8211; ditta PANSARDI Srl - Approvazione 1&#176; SAL e liquidazione 1&#176; certificato di pagamento
CUP E82B23000260002",08/04/2024,23/04/2024,,,
Determina,180,05/04/2024,Servizi di Igiene Urbana - Liquidazione prestazioni mese di marzo 2024 &#8211; Ditta: EKA srl,08/04/2024,23/04/2024,,,
Determina,179,05/04/2024,Spese di noleggio multifunzioni: liquidazione mese di marzo.,08/04/2024,23/04/2024,,,
Determina,183,05/04/2024,Competenze professionali psicologo: liquidazione mese di febbraio e marzo 2024.,08/04/2024,23/04/2024,,,
Determina,182,05/04/2024,Liquidazione targa,08/04/2024,23/04/2024,,,
Determina,181,05/04/2024,Versamento diritti CIE : mese di Marzo 2024,08/04/2024,23/04/2024,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE RICHIESTA DALL&#39;ART. 31 COMMA 7 DEL D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI MARZO 2024,08/04/2024,08/05/2024,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,185,08/04/2024,"PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello. Rettifica ed integrazione determinazione Reg. Gen. 169 del 18/03/2024
CUP E87H22001930001",08/04/2024,23/04/2024,,,
Determina,186,08/04/2024,Piccoli interventi di manutenzione stradale nel territorio comunale. Rettifica ed integrazione determinazione Reg. Gen. 898 del 28/12/2023 e Reg. Gen. 908 del 29/12/2023.,08/04/2024,23/04/2024,,,
Determina,190,08/04/2024,"PNRR PIANO NAZIONALE DI RIPRESA E RESILIENZA. MISSIONE 4: ISTRUZIONE E RICERCA. Componente 1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universita&#768; Investimento 1.1: Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia. Intervento per la demolizione e ricostruzione Asilo Comunale di Moliterno.
FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211;NextGenerationEU. - CUP E85E21000810006 RETTIFICA DETERMINAZIONE AREA TECNICA &#8211; LL.PP. Reg. n. Gen. 261 del 05/05/2023 Reg. n. Serv. 74 del 02/05/2023 ED APPROVAZIONE SCHEMA DI CONTRATTO",08/04/2024,23/04/2024,,,
Determina,189,08/04/2024,PAGAMENTO ONERI PER PRESENTAZIONE DOCUMENTAZIONE NECESSARIA ALL&#8217;ISTRUTTORIA A.U.A. FINALIZZATA ALL&#8217;OPERATIVITA&#8217; E FUNZIONALITA&#8217; DEL CENTRO DI RACCOLTA COMUNALE,08/04/2024,23/04/2024,,,
Determina,187,08/04/2024,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria &#8211; Societ&#224; &#8220;VEMAR S.a.s.&#8221;,08/04/2024,23/04/2024,,,
Determina,188,08/04/2024,Liquidazione compenso per servizio di tesoreria alla BCC MAGNA GRECIA SOC COOP.,08/04/2024,23/04/2024,,,
Avvisi,,,ELEZIONI REGIONALI DEL 21 e 22 APRILE 2024 - LISTE E CANDIDATI,08/04/2024,22/04/2024,REGIONE BASILICATA - CONSIGLIO REGIONALE - POTENZA,Ufficio Demografico,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 15/04/2024 ORE 20.oo,09/04/2024,22/04/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,194,09/04/2024,"Avviso pubblico per la selezione di un esperto di particolare e comprovata specializzazione per il conferimento di un incarico di lavoro autonomo ex art. 7 comma 6 del D.Lgs. 165/2001 ai sensi dell&#8217;art. 11 comma 2 del DL 36/2022 convertito con modificazioni dalla legge N&#176; 79/2022. Ulteriori misure urgenti per l&#8217;attuazione del Piano Nazionale di ripresa e di resilienza (PNRR). LIQUIDAZIONE periodo 22/11/2023 &#8211; 31/01/2024.
CUP: E99J21007460005",09/04/2024,24/04/2024,,,
Determina,191,09/04/2024,"Liquidazione ditta CP Italia carburante, febbraio - marzo 2024   autovettura in dotazione all&#8217;Ufficio di P.L.",09/04/2024,24/04/2024,,,
Determina,192,09/04/2024,"Liquidazione reperibilit&#224; e servizio esterno mese di marzo, personale appartenente al Servizio di P.L.",09/04/2024,24/04/2024,,,
Determina,193,09/04/2024,Sospensione iter procedurale della revoca di concessione cimiteriale relativa ai loculi  n. 398 liv. 3 e n. 343 liv. 1;,09/04/2024,24/04/2024,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,09/04/2024,10/04/2024,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 21/2024 DEL 10/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO TRA 11 e 12/04/2024,10/04/2024,13/04/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,195,09/04/2024,Servizio di trasporto pubblico locale: liquidazione mese di marzo 2024.,10/04/2024,25/04/2024,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,10/04/2024,11/04/2024,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,11/04/2024,20/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,48,10/04/2024,Riconoscimento contributo economico straordinario utente prot.1853/2024.,11/04/2024,26/04/2024,,,
Delibere di Giunta,49,10/04/2024,Elezione del Presidente della Giunta Regionale e del Consiglio Regionale della Basilicata di domenica 21/04/2024 e luned&#236; 22/04/2024: individuazione locali comunali per svolgimento comizi.,11/04/2024,26/04/2024,,,
Determina,196,11/04/2024,Servizio di reperibilit&#224; dipendenti servizio demografico: liquidazione marzo 2024,11/04/2024,26/04/2024,,,
Determina,197,11/04/2024,Rinnovo canone servizio MailStore: impegno di spesa.,11/04/2024,26/04/2024,,,
Determina,198,11/04/2024,Servizio di smaltimento e conferimento di rifiuto organico &#8211; LIQUIDAZIONE Ditta NEW ECOLOGY SYSTEM SRL,11/04/2024,26/04/2024,,,
Determina,199,11/04/2024,Affidamento lavori per potenziamento impianto fornitura energia elettrica nel &#8220;Centro Smile&#8221; in Via Parco del Seggio &#8211; ditta NOVA AEG SPA.,11/04/2024,26/04/2024,,,
Determina,200,11/04/2024,Servizio di spedizione cartoline avviso in occasione delle elezioni del 21 e 22 aprile 2024: liquidazione.,11/04/2024,26/04/2024,,,
Determina,201,11/04/2024,Incarico di responsabile della protezione dei dati: liquidazione anno 2023.,11/04/2024,26/04/2024,,,
Delibere di Giunta,51,11/04/2024,"CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA &#8211; ACQUISTO N.3 CASSONI 
CUP: E86D19000020006 Approvazione relazione di progetto",12/04/2024,27/04/2024,,,
Delibere di Giunta,50,11/04/2024,"&#8220;REALIZZAZIONE IMPIANTO FOTOVOLTAICO LOCALI COMUNALI EX ASILO NIDO - CENTRO SMILE&#8221; DGR 96/2022 Regione Basilicata. Bando sulla &#8220;Misura 7.2 - APPROVAZIONE PROGETTO ESECUTIVO- 
CUP E82C23000020002",12/04/2024,27/04/2024,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - PANGARO ANTONIO/BIANCO ROSA LAURA,15/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO - NARCISI LUIGI/CRISCI SARA,15/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 22/2024 DEL 15/04/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI IL GIORNO TRA 16 e 17/04/2024,15/04/2024,18/04/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,203,12/04/2024,Servizio di assistenza specialistica mese di marzo: liquidazione.,15/04/2024,30/04/2024,,,
Determina,202,12/04/2024,Servizio di trasporto scolastico: liquidazione mese di marzo 2024.,15/04/2024,30/04/2024,,,
Determina,205,15/04/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO FINANZIARIO AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,15/04/2024,30/04/2024,,,
Determina,204,13/04/2024,CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L&#8217;ESERCIZIO 2023. PARIFICAZIONE.,15/04/2024,30/04/2024,,,
Avvisi,,,ELEZIONI REGIONALI DEL 21 e 22/07/2024 - AGEVOLAZIONI TARIFFARIE DI VIAGGIO,15/04/2024,23/04/2024,COMUNE DI MOLITERNO,Ufficio Protocollo,
Determina,209,15/04/2024,Liquidazione progetto &quot;Il futuro della Memoria&quot;.,15/04/2024,30/04/2024,,,
Determina,207,15/04/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO AFFARI GENRALI AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,15/04/2024,30/04/2024,,,
Determina,206,15/04/2024,Impegno per il riconoscimento contributo socio assistenziale utente prot.1853/2024.,15/04/2024,30/04/2024,,,
Determina,208,15/04/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO DI POLIZIA LOCALE AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE.,15/04/2024,30/04/2024,,,
Determina,211,15/04/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO FINANZIARIO AI FINI DELL&#8217;APPROVAZIONE DEL RENDICONTO DI GESTIONE,15/04/2024,30/04/2024,,,
Determina,210,15/04/2024,Contributo straordinario utente prot.1853/2024: liquidazione.,15/04/2024,30/04/2024,,,
