Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,428,28/07/2022,Liquidazione spese noleggio multifunzione.,29/07/2022,13/08/2022,,,
Determina,429,28/07/2022,Liquidazione spese sanificazione locali comunali periodo maggio giugno 2022,29/07/2022,13/08/2022,,,
Determina,430,28/07/2022,Acquisto materiale di pulizia con fondi Covid: liquidazione.,29/07/2022,13/08/2022,,,
Determina,431,28/07/2022,Rimborso buoni Covid ad esercenti diversi.,29/07/2022,13/08/2022,,,
Determina,432,28/07/2022,Canone di assistenza software di gestione: liquidazione I quadrimestre 2022.,29/07/2022,13/08/2022,,,
Ordinanze,,,"ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#176; 32, 33, 34 e 35 DEL 29/07/2022 - REGOLAMENTAZIONE TRAFFICO e SOSTA VEICOLARE NEI GIORNI 1, 2 e 3 AGOSTO c.a. - MANIFESTAZIONI DIVERSE",29/07/2022,13/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,433,28/07/2022,Liquidazione carburante Fiat Croma.,29/07/2022,13/08/2022,,,
Determina,434,29/07/2022,Sostegno socio assistenziale scolastico: impegno di spesa periodo maggio &#8211; giugno.,29/07/2022,13/08/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO VALINOTI NICOLA/PROTA ROSSELLA,01/08/2022,09/08/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Giunta,106,29/07/2022,"SCHEDA RIPOV AZIONE 02 &#8220;Animazione territoriale e sostegno alle associazioni locali&#8221;: Organizzazione Convegno nell&#8217;ambito del progetto Canestrum Casei in collaborazione con il Consorzio di Tutela del canestrato: provvedimenti. ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI.",01/08/2022,16/08/2022,,,
Delibere di Giunta,105,29/07/2022,"Realizzazione attivit&#224; estive: ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDE RIPOV E PROVVEDIMENTI",01/08/2022,16/08/2022,,,
Ordinanze,,,"ORDINANZA SINDACALE N&#176; 36/2022 DEL 01/08/2022 DI DEROGA ORDINANZA N&#176; 26 DEL 05/07/2022 AD OGGETTO &quot;DIVIETO DI SOMMINISTRAZIONE, VENDITA, CONSUMO E DETENZIONE DI ALIMENTI E BEVANDE IN CONTENUTORI DI VETRO e/o DI METALLO, NONCHE&#39;, DIVIETO DI SOMMINISTRAZIONE DI BEVANDE ALCOLICHE DALLE ORE 02.oo ALLE ORE 07.oo&quot;.",01/08/2022,16/08/2022,COMUNE DI MOLITERNO,SINDACO,
Determina,435,01/08/2022,APPROVAZIONE VERBALE DI VERIFICA E VALIDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO &#8220;LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; SORGITURO&#8221;,01/08/2022,16/08/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 37/2022 DEL 01/08/2022 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 04/08/2022 IN OCCASIONE DELLA FESTIVITA&#39; DI SAN DOMENICO DI GUZMAN PATRONO DI MOLITERNO,01/08/2022,05/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,REVISIONE DINAMICA DELLE LISTE ELETTORALI,01/08/2022,10/08/2022,COMUNE DI MOLITERNO,SINDACO,
Determina,436,01/08/2022,"CONCORSO PUBBLICO PER SOLO ESAMI PER L&#8217;ASSUNZIONE A TEMPO INDETERMINATO E PART TIME DI N. 1 UNITA&#8217; NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL&#8217;AREA CONTABILE, CATEGORIA C &#8211; POSIZIONE ECONOMICA C1.  LIQUIDAZIONE COMPONENTI COMMISSIONE.",02/08/2022,17/08/2022,,,
Determina,437,03/08/2022,"D.M. 8 Novembre 2021 Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. &#8220;LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; SORGITURO&#8221; Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",03/08/2022,18/08/2022,,,
Determina,438,03/08/2022,"RIPOV SERVIZI 04 &#8220;POTENZIAMENTO SERVIZI PUBBLICA SICUREZZA E VIGILANZA, PROTEZIONE CIVILE E AREE RURALI&#8221; &#8211; Eventi previsti nel programma Estate a Moliterno.",03/08/2022,18/08/2022,,,
Determina,440,03/08/2022,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 -. RIPOV Servizi 02 &#8220;Moliterno citt&#224; vivibile: Gestione del patrimonio,03/08/2022,18/08/2022,,,
Determina,439,03/08/2022,Evento del 10/08/2022 in collaborazione con il Consorzio di Tutela del Canestrato: impegno di spesa.,03/08/2022,18/08/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 38/2022 DEL 03/08/2022 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 07/08/2022 IN PIAZZA DE BIASE - RADUNO AUTO STORICHE,05/08/2022,08/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 39/2022 DEL 03/08/2022 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER I GIORNI 5, 7, 9 e 10 agosto c.a. - EVENTI DIVERSI - ESTATE MOLITERNESE 2022",05/08/2022,11/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Consiglio,26,27/07/2022,"Finanziamento e riconoscimento debito fuori bilancio ( Sentenza n. 209/2022 Corte di Appello di Potenza) ai sensi dell&#8217;art. 194, comma 1 lettera a) del D.Lgs n.267/2000",05/08/2022,20/08/2022,,,
Delibere di Consiglio,30,27/07/2022,ADESIONE A FONDAZIONE AMBIENTE RICERCA BASILICATA-APPROVAZIONE STATUTO,05/08/2022,20/08/2022,,,
Delibere di Consiglio,28,27/07/2022,"Modifica del programma triennale dei lavori pubblici 2022/2024- elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023 e contestuale modifica del DUP",05/08/2022,20/08/2022,,,
Delibere di Consiglio,25,27/07/2022,"Variazione al bilancio di previsione finanziario 2022/2024 - Ratifica della deliberazione di Giunta Comunale n. 91 del 01/07/2022 adottata ai sensi dell&#8217;art. 175, comma 4, del d.lgs. n. 267/2000.",05/08/2022,20/08/2022,,,
Delibere di Consiglio,27,27/07/2022,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L&#8217;ESERCIZIO 2022 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000.",05/08/2022,20/08/2022,,,
Delibere di Consiglio,29,27/07/2022,"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) -PERIODO 2023-2025 (Art.170,comma 1, del D. Lgs. 267/2000). DECISIONI",05/08/2022,20/08/2022,,,
Determina,441,04/08/2022,Spese SIAE stagione estiva 2022: impegno di spesa.,05/08/2022,20/08/2022,,,
Determina,442,04/08/2022,Realizzazione tabelloni per allestimento spazi in onore di Dalisi R.: impegno di spesa.,05/08/2022,20/08/2022,,,
Determina,443,04/08/2022,"Realizzazione eventi musicali per l&#39;estate 2022: impegno spesa servizio service audio, luci. Utilizzo fondi RIPOV.",05/08/2022,20/08/2022,,,
Determina,445,05/08/2022,"RIPOV AZIONE 03 &#8220;Valorizzazione arredo e decoro urbano, patrimonio paesaggistico e naturalistico&#8221; - Determinazione a contrarre per affidamento forniture arredi villa comunale &#8211; ditta: DAG Forniture srls",05/08/2022,20/08/2022,,,
Determina,444,05/08/2022,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Approvazione atti contabili al 1 SAL e liquidazioni
CUP: E89H19000460004 - CIG 8766580AAA - ZC4233E39 - ZC82C5A9FA",05/08/2022,20/08/2022,,,
Determina,447,05/08/2022,Impegno di spesa &#8220;Bonus Energetico Val d&#8217;Agri&#8221; a favore dei cittadini residenti nei comuni interessati per consumi gas naturale e GPL - Anno 2020 - Integrazioni,05/08/2022,20/08/2022,,,
Determina,448,05/08/2022,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 -Serv.05 &#8211; Miglioramento patrimonio culturale (Miglioramento accessibilit&#224; e riqualificazione Castello),05/08/2022,20/08/2022,,,
Determina,449,05/08/2022,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; FORNITURA STAMPE PER SISTEMAZIONE ULIVO NELLA VILLA COMUNALE - LIQUIDAZIONE ditta DECIMO snc.",05/08/2022,20/08/2022,,,
Determina,446,05/08/2022,Liquidazione servizio di refezione scolastica per il mese di maggio 2022.,05/08/2022,20/08/2022,,,
Delibere di Consiglio,31,27/07/2022,ESAME ED APPROVAZIONE REGOLAMENTO DI POLIZIA URBANA.,05/08/2022,20/08/2022,,,
Delibere di Consiglio,32,27/07/2022,Trasferimento al Comune di Moliterno della Titolarit&#224; della discarica comprensoriale &#8220; Tempa la Guarella&#8221; di propriet&#224; della soppressa Comunit&#224; Montana &#8220;Alto Agri&#8221;- Non accettazione trasferimento,05/08/2022,20/08/2022,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R N&#176; 380/2001 e ss.mm.ii. - MESE DI LUGLIO 2022,06/08/2022,05/09/2022,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Ordinanze,,,"ORDINANZE DEL SERVIZIO DI POLIZIA LOCALE N&#176; 42/2022 e 43/2022 DEL 08/08/2022 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER I GIORNI 11, 12, 13 e 14 agosto c.a. PER MANIFESTAZIONI VARIE DELL&#39;ESTATE MOLITERNESE 2022",08/08/2022,16/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,107,08/08/2022,"VARIAZIONE D&#8217;URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) CON APPLICAZIONE DELL&#8217;AVANZO VINCOLATO.",08/08/2022,23/08/2022,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#176; 08 DEL 08/08/2022 - NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA,08/08/2022,23/08/2022,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,111,08/08/2022,"INTERVENTI DI MIGLIORAMENTO, RELAMPING E IMPLEMENTAZIONE DELLA RETE DI PUBBLICA ILLUMINAZIONE NELLE AREE RURALI - Approvazione Studio di Fattibilit&#224;",08/08/2022,23/08/2022,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE DEL 11/08/2022 ORE 18.oo,08/08/2022,16/08/2022,COMUNE DI MOLITERNO,Ufficio Protocollo,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE DEL 11/08/2022 ORE 18.oo,08/08/2022,16/08/2022,COMUNE DI MOLITERNO,Ufficio Protocollo,
Delibere di Giunta,110,08/08/2022,Deliberazione di G.C. n.117 del 07/12/2017: Progetto &#8220;Valorizzazione degli studi storici regionali&#8221;: organizzazione eventi legati alla figura di Ferdinando Petruccelli della Gattina e Festival dell&#8217;800 &#8211; annualit&#224; 2022.,08/08/2022,23/08/2022,,,
Delibere di Giunta,108,08/08/2022,Rassegna Folklorica 2022: Attivit&#224; di promozione e sviluppo del territorio &#8211; attivazione scheda Fondi RIPOV Azione 02 e DGR n.202200471 del 21/07/2022.,08/08/2022,23/08/2022,,,
Delibere di Giunta,109,08/08/2022,DGR n.202200471 del 21/07/2022: organizzazione Sagra del Canestrato 2022 e promozione prodotti tipici locali: integrazione Delibera di Giunta Comunale n.129/2021.,08/08/2022,23/08/2022,,,
Avvisi,,,AVVISO DI INDAGINE DI MERCATO - AVVISO ESPLORATIVO PER LA RICERCA DI LOCALI IDONEI (STALLE) ATTE AD OSPITARE N&#176; 700 BOVINI,09/08/2022,31/08/2022,COMUNE SCANZANO JONICO,Ufficio Protocollo,
Determina,450,08/08/2022,Organizzazione quarantunesima sagra del canestrato e sagra del casieddu: impegno di spesa.,10/08/2022,25/08/2022,,,
Avvisi,,,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25/09/2022 - CONVOCAZIONE DEI COMIZI ELETTORALI,11/08/2022,25/09/2022,COMUNE DI MOLITERNO,SINDACO,
Determina,454,10/08/2022,"CONCORSO PUBBLICO PER SOLI ESAMI PER L&#8217;ASSUNZIONE A TEMPO INDETERMINATO E FULL TIME DI N. 1 UNITA&#8217; NEL PROFILO PROFESSIONALE DI ISTRUTTORE
NELL&#8217;AREA CONTABILE, CATEGORIA C &#8211; POSIZIONE ECONOMICA C1. LIQUIDAZIONE COMPONENTI COMMISSIONE.",11/08/2022,26/08/2022,,,
Determina,457,10/08/2022,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Fornitura a noleggio di ulteriori bagni chimici per il centro storico - Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto- legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;.",11/08/2022,26/08/2022,,,
Determina,451,10/08/2022,Rassegna Folklorica 2022: Attivit&#224; di promozione e sviluppo del territorio &#8211; attivazione scheda Fondi RIPOV Azione 02 e DGR n.202200471 del 21/07/2022.,11/08/2022,26/08/2022,,,
Determina,452,10/08/2022,Organizzazione eventi estate 2022 legati alla figura di Ferdinando Petruccelli della Gattina: impegno di spesa.,11/08/2022,26/08/2022,,,
Determina,453,10/08/2022,"Consultazioni elettorali del 25/09/2022: costituzione ufficio elettorale, autorizzazione allo straordinario e impegno di spesa.",11/08/2022,26/08/2022,,,
Determina,456,10/08/2022,ACQUISTO REGISTRI DI STATO CIVILE 2023: IMPEGNO DI SPESA.,11/08/2022,26/08/2022,,,
Determina,455,10/08/2022,Approvazione rendiconto elettorale relativo al referendum del 12/06/2022.,11/08/2022,26/08/2022,,,
Delibere di Giunta,112,11/08/2022,"SISTEMAZIONE DISSESTO IDROGEOLOGICO MESSA IN SICUREZZA PONTE TORRENTE AVIZZITA&#8221; Approvazione progetto definitivo/esecutivo da candidare a finanziamento
Codice CUP E87H20001310001",11/08/2022,26/08/2022,,,
Delibere di Giunta,113,11/08/2022,"P03-F3 Miglioramento della viabilit&#224; urbana/Opere di civilt&#224; rurale di competenza comunale &#8211; CUP E89J2200958002
Approvazione progetto definitivo",11/08/2022,26/08/2022,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 08/08/2022,12/08/2022,11/09/2022,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Delibere di Consiglio,33,11/08/2022,"APPROVAZIONE CONVENZIONE AI SENSI DELL&#39;ART. 30 DEL D. LGS. 267/2000 TRA I COMUNI DI LAGONEGRO, TRAMUTOLA, MOLITERNO, SARCONI, SPINOSO E PATERNO PER LA PARTECIPAZIONE ALL&#39;AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE DI INTERVENTO PER LA REALIZZAZIONE DI PIANI DI SVILUPPO DI GREEN COMMUNITIES DA FINANZIARE NELLAMBITO DEL PNRR, MISSIONE 2 RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA, COMPONENTE 1 ECONOMIA CIRCOLARE E AGRICOLTURA SOSTENIBILE (M2C1), INVESTIMENTO 3.2 GREEN COMMUNITIES, FINANZIATO DALLUNIONE EUROPEA NEXT GENERATION EU&quot;.",12/08/2022,27/08/2022,,,
Determina,460,16/08/2022,Elezioni politiche del 25/09/2022: autorizzazione a compiere lavoro straordinario - impegno di spesa.,17/08/2022,01/09/2022,,,
Determina,458,12/08/2022,Liquidazione per il rinnovo della polizza assicurativa dell&#8217;autovettura Fiat Panda,17/08/2022,01/09/2022,,,
Determina,463,16/08/2022,acquisto di n. 5 specchi parabolici -Impegno di spesa,17/08/2022,01/09/2022,,,
Determina,462,16/08/2022,Liquidazione ditta VAL D&#8217;AGRI OIL carburante per Fiat Panda,17/08/2022,01/09/2022,,,
Determina,459,12/08/2022,Liquidazione competenze psicologo periodo giugno luglio 2022.,17/08/2022,01/09/2022,,,
Determina,461,16/08/2022,Servizio di trasporto scolastico: liquidazione mese di maggio - giugno 2022.,17/08/2022,01/09/2022,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 46 DEL 17/08/2022 - RISPARMIO IDRICO E LIMITAZIONI PER L&#39;UTILIZZO DELL&#39;ACQUA POTABILE,17/08/2022,16/09/2022,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,114,12/08/2022,Ripartizione contributo forfettario RIPOV per l&#8217;anno 2022. Decisioni.,18/08/2022,02/09/2022,,,
Determina,464,17/08/2022,"Servizio di copertura assicurativa RCT/RCO, Incendio, Infortuni amministratori dell&#8217;Amministrazione Comunale di Moliterno. Liquidazione",18/08/2022,02/09/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 47/2022 DEL 16/08/2022 - REGOLAMENTAZIONE TRAFFFICO E SOSTA VEICOLARE IN LARGO MONSIGNOR FEDELE PERFETTI IL GIORNO 20/08/2022,18/08/2022,21/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,466,17/08/2022,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,18/08/2022,02/09/2022,,,
Determina,467,17/08/2022,Liquidazione fattura alla societ&#224; Seletek s.r.l. per servizi di assistenza/supporto specialistico per il Concorso pubblico per soli esami per l&#8217;assunzione a tempo indeterminato e part time di n.1 unit&#224; nel profilo professionale di istruttore nell&#8217;area contabile categoria C posizione economica C1 e per il concorso pubblico per titoli ed esami per l&#8217;assunzione a tempo indeterminato e par time di n.1 unit&#224; nel profilo professionale di istruttore direttivo &#8211; assistente sociale categoria D posizione economica D1.,18/08/2022,02/09/2022,,,
Determina,468,17/08/2022,Liquidazione utenze telefoniche a TIM S.P.A..,18/08/2022,02/09/2022,,,
Determina,469,17/08/2022,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di luglio 2022.,18/08/2022,02/09/2022,,,
Determina,465,17/08/2022,"RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221; - Servizio di ritiro dei rifiuti cimiteriali presso il cimitero comunale con mezzi e personale specializzato con la fornitura di contenitori idonei (big bag).- Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",18/08/2022,02/09/2022,,,
Avvisi,,,ELEZIONI POLITICHE DEL 25/09/2022 - REVISIONE DINAMICA STRAORDINARIA DELLE LISTE ELETTORALI - AVVISO DI DEPOSITO DELL&#39;ELENCO DEI CITTADINI CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI NON AVRANNO COMPIUTO IL 18&#176; ANNO DI ETA&#39; IL 25/09/2022,18/08/2022,26/09/2022,COMUNE DI MOLITERNO,Ufficio Demografico,
Determina,471,18/08/2022,Servizi di Igiene Urbana - Liquidazione prestazioni mese di luglio 2022 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),18/08/2022,02/09/2022,,,
Determina,470,18/08/2022,"DPCM 17.12.2021. Ripartizione del Fondo per la progettazione territoriale. PROGETTO RIGENERARE LO SPAZIO PUBBLICO-PRATICHE INCLUSIVE E SOSTENIBILI PER L&#8217;EX -MATTATOIO DI MOLITERNO- Riqualificazione, recupero e ristrutturazione dell&#8217;immobile ex mattatoio via Istria nell&#8217;ambito della rigenerazione urbana al fine di progettare una &#8220;soffitta di comunit&#224; e hub center&#8221; - PRESA D&#39;ATTO DICHIARAZION GARA DESERTA E INDIZIONE NUOVA PROCEDURA.
CUP: E82B22000270006 CIG:9321259244",18/08/2022,02/09/2022,,,
Determina,472,18/08/2022,"PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE - P.O. VAL D&#8217;AGRI-MELANDRO - SAURO CAMASTRA - Affidamento realizzazione allacciamento idrico in C.da La Rossa &#8211; ditta Acquedotto Lucano spa.
CUP E81H14000120002",18/08/2022,02/09/2022,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 17/08/2022,19/08/2022,18/09/2022,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,473,22/08/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO - Riapprovazione quadro economico progetto esecutivo,22/08/2022,06/09/2022,,,
Determina,477,22/08/2022,"Liquidazione reperibilit&#224; e servizio esterno mese di luglio, personale appartenente al Servizio di Polizia Locale.",22/08/2022,06/09/2022,,,
Determina,474,22/08/2022,"Affidamento servizio di ritiro, trasporto e smaltimento di n&#176; 1 carcassa di cinghiale &#8211; ditta REAM srl.",22/08/2022,06/09/2022,,,
Determina,475,22/08/2022,"LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA mesi mag - giu 2022
CIG: 85287914FB e 85264411B4",22/08/2022,06/09/2022,,,
Determina,476,22/08/2022,LIQUIDAZIONE VODAFONE spa SCHEDE SIM TELECAMERE &quot;RIFIUTI ABBANDONATI&quot; &#8211; periodo giu - lug 2022,22/08/2022,06/09/2022,,,
Determina,478,22/08/2022,IMPEGNO DI SPESA PER L&#8217;ACQUISTO DI BUSTE ED ETICHETTE PER UFFICIO TRIBUTI.,23/08/2022,07/09/2022,,,
Determina,479,24/08/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO- Riapprovazione quadro economico progetto esecutivo per adeguamento prezzi,24/08/2022,08/09/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 49/2022 DEL 25/08/2022 - SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE STRADALE IN VIA MAZZINI,25/08/2022,30/08/2022,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,484,24/08/2022,Proroga convenzione con il patronato INAS per la sistemazione delle posizioni assicurative &#8211; previdenziali dei dipendenti comunali su applicativo Passweb,25/08/2022,09/09/2022,,,
Determina,483,24/08/2022,AFFIDAMENTO SERVIZIO VERIFICA PERIODICA E STRAORDINARIA DI DUE ASCENSORI POSTI IN IMMOBILI COMUNALI,25/08/2022,09/09/2022,,,
Determina,480,24/08/2022,"SCHEDA RIPOV 2021/2022 SERVIZI 01 &#8220;DIGITALIZZAZIONE E INFORMATIZZAZIONE PA, ASSISTENZA TECNICA SPECIALISTICA E ATTREZZATURE CONNESSE&#8221; &#8211; Affidamento servizio in SaaS della piattaforma di e-Procurement TuttoGare PA &#8211; ditta: STUDIO AMICA srl
CUP E81C22001360002",25/08/2022,09/09/2022,,,
Determina,481,24/08/2022,"Ripov Servizi 05 &#8220;Potenziamento servizio illuminazione pubblica e scenica&#8221;. Determina a contrarre.
CUP: E89J21000220002",25/08/2022,09/09/2022,,,
Determina,482,24/08/2022,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 -. RIPOV Servizi 02 &#8220;Moliterno citt&#224; vivibile: Gestione del patrimonio &#8211; Determina a contrarre ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 e s.m.i., con l&#8217;impiego del Mercato Elettronico
CUP E84H22000790002",25/08/2022,09/09/2022,,,
Determina,486,25/08/2022,Affidamento servizio di pulizia straordinaria e disinfezione piano seminterrato Palazzo Valinoti &#8211; ditta: NOVA ECOLOGIA SRL &#8211; Moliterno (PZ).,25/08/2022,09/09/2022,,,
Determina,485,25/08/2022,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE MOLITERNO VIA ISTRIA - CENTRO URBANO- Presa d&#8217;atto modifica quadro economico progetto esecutivo per adeguamento prezzi  CUP E86D19000020006,25/08/2022,09/09/2022,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#176; 09 DEL 25/08/2022 - SOSTITUZIONE (TEMPORANEA) RESPONSABILE DEL SERVIZIO AFFARI GENERALI DEL COMUNE DI MOLITERNO - ASSENTE PER MOTIVI DI SALUTE,26/08/2022,10/09/2022,COMUNE DI MOLITERNO,SINDACO,
Determina,487,25/08/2022,RINNOVO CONVENZIONE SERVIZIO DI TESORERIA PERIODO 2022-2027.,26/08/2022,10/09/2022,,,
Delibere di Giunta,115,25/08/2022,Elezioni politiche del 25/09/2022: determinazione degli spazi per la propaganda elettorale.,26/08/2022,10/09/2022,,,
Determina,488,26/08/2022,Realizzazione evento Festival delle Tradizioni: impegno di spesa alla ditta BRI.M. ORGANIZZAZIONE SPETTACOLO DI BRIGLIA MARIELLA,26/08/2022,10/09/2022,,,
Determina,491,29/08/2022,"P03-F3 Miglioramento della viabilita&#768; urbana/Opere di civilta&#768; rurale di competenza comunale &#8211;
CUP E89J2200958002- Onere istruttori per i procedimenti SCREENING DI INCIDENZA &#8211; LIVELLO I &#8211; DPR 357/97",29/08/2022,13/09/2022,,,
Determina,489,29/08/2022,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo apr-mag-giu 2022.,29/08/2022,13/09/2022,,,
Determina,490,29/08/2022,"SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO DI N&#176; 1 CARCASSA DI CINGHIALE &#8211; LIQUIDAZIONE - DITTA REAM SRL.",29/08/2022,13/09/2022,,,
Determina,493,29/08/2022,RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221;-.- Determina a contrarre,30/08/2022,14/09/2022,,,
Determina,492,29/08/2022,Organizzazione eventi del 29 e 30 agosto legati alla figura di Ferdinando Petruccelli della Gattina: impegno di spesa.,30/08/2022,14/09/2022,,,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 31/08/2022,31/08/2022,30/09/2022,COMUNE DI MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Avvisi,,,ELEZIONI POLITICHE DEL 25/09/2022 - RILASCIO CERTIFICAZIONI AGLI ELETTORI FISICAMENTE IMPEDITI - CALENDARIO,31/08/2022,25/09/2022,AZIENDA SANITARIA LOCALE - POTENZA,Ufficio Protocollo,
