Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,445,12/07/2023,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 CUP: E89H19000460004",12/07/2023,27/07/2023,,,
Determina,447,12/07/2023,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 07 &#8220;Prevenzione e sicurezza urbana - Randagismo - Piano neve - Piano protezione civile&#8221; - Servizio di sgombero neve e trattamento antighiaccio per la stagione invernale 2023. LIQUIDAZIONE ditta COSENTINO BIAGINO,12/07/2023,27/07/2023,,,
Determina,448,12/07/2023,Approvazione lista di carico TARI (Tassa sui Rifiuti) &#8211; Esercizio 2023,13/07/2023,28/07/2023,,,
Determina,449,12/07/2023,Liquidazione fatture a Poste Italiane Spa per il servizio di postalizzazione delle entrate tributarie.,13/07/2023,28/07/2023,,,
Determina,450,12/07/2023,IMPEGNO E LIQUIDAZIONE CONTRIBUTO FORFETTARIO RIPOV 2021/2022 PER ANNO 2023.,13/07/2023,28/07/2023,,,
Delibere di Giunta,82,12/07/2023,Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: approvazione calendario eventi agosto 2023. Obiettivo di gestione.,13/07/2023,28/07/2023,,,
Delibere di Giunta,81,12/07/2023,"VARIAZIONE D&#8217;URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) CON APPLICAZIONE DELL&#8217;AVANZO VINCOLATO.",13/07/2023,28/07/2023,,,
Delibere di Giunta,83,12/07/2023,INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Approvazione progetto esecutivo,13/07/2023,28/07/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 43/2023 DEL 14/07/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA SANTA CROCE DAL 17 AL 19/07/2023,14/07/2023,20/07/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,454,14/07/2023,"DGR 637/2021 RIPOV 2021/2022 - RIPOV SERVIZI 02 &#8220;MOLITERNO CITT&#192; VIVIBILE: GESTIONE DEL PATRIMONIO &#8211; Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211; Fornitura piante per il rinverdimento delle aiuole della villa comunale - ditta AGRIGARDEN VIVAI
CUP E84H22000790002",17/07/2023,01/08/2023,,,
Determina,452,14/07/2023,Liquidazione ditta CP Italia carburante autovettura in dotazione all&#39;ufficio di P.L.,17/07/2023,01/08/2023,,,
Determina,451,14/07/2023,Concessione di n. 1 loculo cimiteriale n. 3093 liv. 4,17/07/2023,01/08/2023,,,
Determina,453,14/07/2023,"Liquidazione reperibilit&#224; e servizio esterno mese di giugno, personale appartenente al Servizio di P.L.",17/07/2023,01/08/2023,,,
Avvisi,,,VERBALE DI ISTRUZIONE DELLE CANDIDATURE - AVVISO PUBBLICO PER LA SELEZIONE DI UN ESPERTO DI PARTICOLARE E COMPROVATA SPECIALIZZAZIONE PER IL CONFERIMENTO DI UN INCARICO DI LAVORO AUTONOMO ex ART. 7 COMMA 6 DEL D. L.vo N&#63; 165/2001 AI SENSI DELL&#39;ART. 11 COMMA 2 DEL D.L. N&#63; 36/2022 CONVERTITO CON MODIFICAZIONI DALLA LEGGE N&#63; 79/2022 - ULTERIORI MISURE URGENTI PER L&#39;ATTUAZIONE DEL PIANO NAZIONALE DI RIPRESA E DI RESILIENZA (PNRR) - COMUNICAZIONE DATA COLLOQUIO,17/07/2023,06/09/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,455,17/07/2023,Scheda RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: impegno elaborazione grafica per eventi agosto 2023.,17/07/2023,01/08/2023,,,
Determina,456,17/07/2023,Interventi di messa in sicurezza del territorio a rischio idrogeologico - Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita -Saldo competenze tecniche CUP: E82C22000250001,17/07/2023,01/08/2023,,,
Determina,460,17/07/2023,"REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA - Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023- Collaudo statico
CUP: E86D19000020006",17/07/2023,01/08/2023,,,
Determina,458,17/07/2023,"OGGETTO: INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023.",17/07/2023,01/08/2023,,,
Determina,457,17/07/2023,Affidamento incarico professionale RSPP e gestione corsi in materia di sicurezza: impegno di spesa.,17/07/2023,01/08/2023,,,
Determina,459,17/07/2023,Scheda RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: impegno spesa per concerto Raffaele Tedesco.,17/07/2023,01/08/2023,,,
Determina,461,18/07/2023,Modifica Determina Responsabile del Servizio Affari generali n.195 del 17/07/2023.,18/07/2023,02/08/2023,,,
Determina,464,18/07/2023,RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: IMPEGNO SPESA SERVICE eventi estivi.,19/07/2023,03/08/2023,,,
Determina,463,18/07/2023,"D.M. 8 Novembre 2021 Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. &#8220;LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; SORGITURO&#8221; - FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NextGenerationEU &#8211; Impegno di spesa 1&#176; SAL bis
CUP E87H20001310001",19/07/2023,03/08/2023,,,
Determina,462,18/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023-Redazione SCIA eventi estivi",19/07/2023,03/08/2023,,,
Determina,465,18/07/2023,Fornitura e posa in opera elementi di riqualificazione scuole prevenzione covid 19. LIQUIDAZIONE ditta DIBIASE MICHELE,19/07/2023,03/08/2023,,,
Delibere di Giunta,84,17/07/2023,PIANO PERFORMANCE 2023 &#8211; 2025,19/07/2023,03/08/2023,,,
Delibere di Giunta,88,17/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI
RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Atto di indirizzo",19/07/2023,03/08/2023,,,
Delibere di Giunta,89,17/07/2023,"PREDISPOSIZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024 &#8211; 2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000) DA SOTTOPORRE ALL&#8217;ESAME DEL CONSIGLIO COMUNALE.",19/07/2023,03/08/2023,,,
Delibere di Giunta,86,17/07/2023,"Scheda RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: ATTO D&#8217;INDIRIZZO, ATTIVAZIONE SCHEDA E PROVVEDIMENTI.",19/07/2023,03/08/2023,,,
Delibere di Giunta,85,17/07/2023,Provvedimento in materia di compensi per le commissioni di concorso.,19/07/2023,03/08/2023,,,
Delibere di Giunta,87,17/07/2023,Riconoscimento contributo straordinario.,19/07/2023,03/08/2023,,,
Determina,466,19/07/2023,"P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; RECUPERO ED ADEGUAMENTO FONDACI STAGIONATURA-CUP E89J14000160002 CIG 77443285A2
- Liquidazione acconti al 2&#176; Sal",19/07/2023,03/08/2023,,,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE - ORDINE DEL GIORNO DEL 26/07/2023 ORE 18.oo,19/07/2023,31/07/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,468,19/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023-Eventi 30-31.07 e 01.08.2023",20/07/2023,04/08/2023,,,
Delibere di Giunta,90,19/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI
RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Atto di indirizzo",20/07/2023,04/08/2023,,,
Determina,469,19/07/2023,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di giugno 2023.,20/07/2023,04/08/2023,,,
Determina,467,19/07/2023,"Raccolta, trasporto dei RR.UU. e accessori, di raccolta differenziata nel territorio del comune di Moliterno periodo 4 mesi
DETERMINAAZIONE Reg. N. Gen. 424 del 29/06/2023 Reg. N. Servizio 40 del 29/06/2023- Efficacia aggiudicazione a favore di EKA SRL P. IVA 04959820657",20/07/2023,04/08/2023,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 07 DEL 19/07/2023 - NOMINA RESPONSABILE AREA DI VIGILANZA,20/07/2023,04/08/2023,COMUNE DI MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 44/2023 DEL 20/07/2023 - REGOLAMENTAZIONE TRAFFICO VEICOLARE SULLA STRADA DI COLLEGAMENTO CANCELLONE/SAN CATALDO,20/07/2023,23/07/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,470,20/07/2023,Acquisto materiale per realizzazione eventi estivi: impegno di spesa.,21/07/2023,05/08/2023,,,
Determina,471,20/07/2023,Erogazione contributo straordinario ex art.7 c.c lett.1) del vigente regolamento per la concessione di contributi e vantaggi economici di natura assistenziale a persone fisiche: impegno di spesa.,21/07/2023,05/08/2023,,,
Determina,472,21/07/2023,Concessione di n. 1 loculo cimiteriale n. 3094 liv. 3,21/07/2023,05/08/2023,,,
Determina,474,21/07/2023,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - Servizi 02 RIPOV SERVIZI 02 &#8220;MOLITERNO CITT&#192; VIVIBILE: GESTIONE DEL PATRIMONIO &#8211; Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211; Servizio di sfalcio erba sulle strade comunali - ditta LABANCA GROUP SAS
CUP E84H22000790002",22/07/2023,06/08/2023,,,
Determina,473,21/07/2023,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - Servizi 05 &#8211; Miglioramento patrimonio culturale (Miglioramento accessibilit&#224; e riqualificazione Castello &#8211; Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211; Forniture per migliorare la fruibilit&#224; e l&#8217;estetica del castello medievale - ditta LE PENSEUR di ANDRIUOLI ANTONIETTA
CUP E84H23000450002",22/07/2023,06/08/2023,,,
Avvisi,,,REVOCA CONVOCAZIONE CONSIGLIO COMUNALE DEL GIORNO 26/07/2023 ORE 18.oo - NUOVA CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 31/07/2023 ORE 17.30,25/07/2023,03/08/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,475,25/07/2023,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Approvazione atti contabili al 4 SAL e liquidazioni
CUP: E89H19000460004 - CIG 8766580AAA - ZC42C33E39 - ZC82C5A9FA",25/07/2023,09/08/2023,,,
Ordinanze,,,"ORDINANZA SINDACALE N&#63; 45/2023 DEL 25/07/2023 - DIVIETO DI SOMMINISTRAZIONE, VENDITA, CONSUMO e DETENZIONE DI ALIMENTI e BEVANDE IN CONTENITORI DI VETRO e/o METALLO, DAL 25/07 AL 30/09/2023",25/07/2023,30/09/2023,COMUNE DI MOLITERNO,SINDACO,
Determina,483,25/07/2023,"Riqualificazione di aree periferiche-percorso fitness attrezzato all&#8217;aperto. Area Vallicelle Pineta-Approvazione 1 Sal e liquidazione 1&#176; certificato di pagamento
CUP E87H21005660001",26/07/2023,10/08/2023,,,
Determina,484,25/07/2023,"PSC Basilicata. Strada comunale di collegamento frazioni Tempa del Conte e Rimintiello. &#8211; CUP E85E21000810006 Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211; redazione relazione geologica",26/07/2023,10/08/2023,,,
Determina,480,25/07/2023,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 - Infrastrutture sociali. annualit&#224; 2022. REALIZZAZIONE DI UN SERVIZIO IGIENICO AUTOMATIZZATO (S.I.A.) PER INTERNI ADATTO ALL&#8217;USO DI PERSONE CON DISABILIT&#192; - Affidamento redazione certificato di regolare esecuzione
CUP E84H22000910001",26/07/2023,10/08/2023,,,
Determina,486,25/07/2023,"Lavori di Rigenerazione del campo di calcio &quot;O. Venezia&quot; Comune di Moliterno. Presa d&#8217;atto ordini di servizio lavori in economia
CUP: E89H19000460004",26/07/2023,10/08/2023,,,
Determina,476,25/07/2023,LIQUIDAZIONE SPESA PER FORNITURA GAS RICALCOLO PERIODO OTT-NOV 2022 &#8211; ditta ENEL ENERGIA,26/07/2023,10/08/2023,,,
Determina,477,25/07/2023,IMPEGNO SPESA PER FORNITURA GAS ANNO 2023 &#8211; ESTRA ENERGIE SRL,26/07/2023,10/08/2023,,,
Determina,482,25/07/2023,Impegno di spesa per acquisto registri di stato civile 2024.,26/07/2023,10/08/2023,,,
Determina,479,25/07/2023,Servizio asilo nido: liquidazione mese di giugno.,26/07/2023,10/08/2023,,,
Determina,478,25/07/2023,Liquidazione contributo di natura assistenziale.,26/07/2023,10/08/2023,,,
Determina,481,25/07/2023,Liquidazione seconda tranche Fondi Zona Rossa per attivit&#224; produttive.,26/07/2023,10/08/2023,,,
Determina,485,25/07/2023,Rimborso buoni covid ad esercenti diversi.,26/07/2023,10/08/2023,,,
Ordinanze,,,"ORDINANZA SINDACALE N&#63; 46 DEL 26/07/2023 IN MATERIA DI DECORO URBANO - MANUTENZIONE DEGLI EDIFICI, SFALCIO ERBA, PULIZIA DI GIARDINI e TERRENI NON EDIFICATI",26/07/2023,30/10/2023,COMUNE DI MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 47/2023 DEL 26/07/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE ED IN DATE DIVERSE,26/07/2023,11/08/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,91,24/07/2023,"Adeguamento edificio scolastico Istituto Comprensivo G.Racioppi CUP E82B23000260002
-Approvazione progetto esecutivo",26/07/2023,10/08/2023,,,
Determina,487,26/07/2023,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo dic 2022 &#8211; mar 2023.,27/07/2023,11/08/2023,,,
Determina,489,26/07/2023,Ampliamento Sistema di Videosorveglianza Cittadina &#8211; Impegno di spesa.,27/07/2023,11/08/2023,,,
Determina,490,26/07/2023,liquidazione utenze telefoniche a TIM S.P.A..,27/07/2023,11/08/2023,,,
Determina,492,26/07/2023,Liquidazione fattura al Revisore Unico dei Conti periodo gennaio 2023 &#8211; giugno 2023.,27/07/2023,11/08/2023,,,
Determina,493,26/07/2023,liquidazione per l&#8217;acquisto di buste per l&#8217;ufficio tributi.,27/07/2023,11/08/2023,,,
Determina,488,26/07/2023,Scheda RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: impegno montaggio palco eventi 2023.,27/07/2023,11/08/2023,,,
Determina,491,26/07/2023,Scheda RIPOV Servizi 04: liquidazione concerto del 18/07/2023.,27/07/2023,11/08/2023,,,
Determina,494,26/07/2023,Liquidazione compenso Nucleo di Valutazione maggio 2022 - maggio 2023.,27/07/2023,11/08/2023,,,
Determina,496,26/07/2023,Liquidazione servizio trasporto scolastico periodo 11/04 - 11/06/2023.,27/07/2023,11/08/2023,,,
Determina,497,26/07/2023,Festa della Musica 21/06/2023: liquidazione.,27/07/2023,11/08/2023,,,
Determina,495,26/07/2023,Servizio di Trasporto Pubblico Locale: liquidazione giugno 2023,27/07/2023,11/08/2023,,,
Delibere di Giunta,93,27/07/2023,Completamento riqualificazione Palazzo Di Maria centro storico. Approvazione aggiornamento progetto esecutivo  CUP &#8211; E85F22000500002,27/07/2023,11/08/2023,,,
Delibere di Giunta,92,27/07/2023,Riconoscimento contributo straordinario.,27/07/2023,11/08/2023,,,
Determina,499,27/07/2023,Servizio sanificazione locali comunali: liquidazione.,27/07/2023,11/08/2023,,,
Determina,498,27/07/2023,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA apr 2023 &#8211; ditta NOVA AEG spa,27/07/2023,11/08/2023,,,
Determina,506,27/07/2023,D.M. 8 Novembre 2021 Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. &#8220;LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; SORGITURO&#8221; - FINANZIATO DALL&#8217; UNIONE EUROPEA &#8211; NextGenerationEU-  Liquidazioni al 1 SAL,28/07/2023,12/08/2023,,,
Determina,507,27/07/2023,"D.M. 8 Novembre 2021 Contributi ai Comuni per la realizzazione di opere pubbliche per la messa in sicurezza di edifici e del territorio anno 2021. &#8220;LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALIT&#192; SORGITURO&#8221; - FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NextGenerationEU - Liquidazioni al 1 SAL bis
CUP E87H20001310001",28/07/2023,12/08/2023,,,
Determina,505,27/07/2023,Servizio di assistenza specialistica mese di giugno: liquidazione.,28/07/2023,12/08/2023,,,
Determina,504,27/07/2023,Liquidazione competenze assistente sociale: periodo maggio - giugno 2023.,28/07/2023,12/08/2023,,,
Determina,503,27/07/2023,Noleggio multifunzioni: liquidazione giugno 2023.,28/07/2023,12/08/2023,,,
Determina,502,27/07/2023,Acquisto apparecchio per ufficio anagrafe: liquidazione.,28/07/2023,12/08/2023,,,
Determina,501,27/07/2023,Servizi postali: liquidazione.,28/07/2023,12/08/2023,,,
Determina,500,27/07/2023,Liquidazione carburante.,28/07/2023,12/08/2023,,,
Ordinanze,,,"ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 48/2023 DEL 28/07/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE NEI GIORNI 30, 31 luglio e 1&#63; agosto c.a. IN PIAZZA DE BIASE PER IL &quot;MOLITERNO SUMMER FESTIVAL&quot;",28/07/2023,02/08/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,94,28/07/2023,PUBBLICAZIONE ANNULLATA - DECRETO DEL 14/01/2022 LAVORI DI MANUTENZIONE E RIPRISTINO DI ALCUNI TRATTI DI MARCIAPIEDE IN VIA G. AMENDOLA ANNO 2023. Approvazione perizia tecnica lavori di manutenzione ordinaria,28/07/2023,12/08/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 49/2023 DEL 28/07/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE NEI GIORNI 2 e 3 agosto c.a. IN VIA ROMA - PIAZZALE SAN PIO PER LA MANIFESTAZIONE &quot;AMARIMAI in concerto&quot;,28/07/2023,04/08/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,508,30/07/2023,DECRETO DEL 14/01/2022 LAVORI DI MANUTENZIONE E RIPRISTINO DI ALCUNI TRATTI DI MARCIAPIEDE IN VIA ROMA - CUP E89J21020790001. Determina a contrarre,30/07/2023,14/08/2023,,,
Delibere di Giunta,94,28/07/2023,DECRETO DEL 14/01/2022 LAVORI DI MANUTENZIONE E RIPRISTINO DI ALCUNI TRATTI DI MARCIAPIEDE IN VIA ROMA ANNO 2023. Approvazione perizia tecnica lavori di manutenzione ordinaria,31/07/2023,15/08/2023,,,
Determina,511,31/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023-Eventi 05-26-27.08.2023",01/08/2023,16/08/2023,,,
Determina,512,31/07/2023,"INTERVENTO 2.1 - ATTRATTIVIT&#193; DEI BORGHI STORICI PROGETTO LOCALE DI RIGENERAZIONE CULTURALE E SOCIALE. &quot; OSTINATA BELLEZZA&quot; DA MARGINALITA&#39; CRITICHE A NUOVE OPPORTUNITA&#39;. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023-Eventi 03-04.08.2023",01/08/2023,16/08/2023,,,
Determina,517,31/07/2023,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 02 &#8220;Moliterno citt&#224; vivibile: Gestione del patrimonio &#8211; LIQUIDAZIONE ditta LAURIA ANGELO Installazione impianti elettrici - CUP E89I22000760002,01/08/2023,16/08/2023,,,
Determina,516,31/07/2023,DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 02 &#8220;Moliterno citt&#224; vivibi-le: Gestione del patrimonio &#8211; LIQUIDAZIONE ditta BRUMA SRL - CUP E89I22000760002,01/08/2023,16/08/2023,,,
Determina,509,31/07/2023,LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO - LOCALITA&#768; FONTANA D&#8217;EBOLI&#8221;&#8211; CUP E83D15003060001 - Oneri istruttori per i procedimenti SCREENING DI INCIDENZA &#8211; LIVELLO I &#8211; DPR 357/97-INTEGRAZIONE DET. Reg. N. Gen. 342 del 29/05/2023 Reg. N. Servizio 89 del 29/05/2023,01/08/2023,16/08/2023,,,
Determina,510,31/07/2023,"Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023 &#8211;- ditta PANSARDI Srl-Moliterno
CUP E82B23000260002",01/08/2023,16/08/2023,,,
Determina,513,31/07/2023,Scheda RIPOV Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: impegno spese SIAE.,01/08/2023,16/08/2023,,,
Determina,519,31/07/2023,Impegno per contributo straordinario prot.7353.,01/08/2023,16/08/2023,,,
Determina,514,31/07/2023,Liquidazione materiale di pulizia.,01/08/2023,16/08/2023,,,
Determina,518,31/07/2023,Noleggio server: impegno di spesa.,01/08/2023,16/08/2023,,,
Determina,515,31/07/2023,Liquidazione cert spid per pagopa e app io;,01/08/2023,16/08/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 50/2023 DEL 01/08/2023 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE NEI GIORNI 3 e 4 agosto c.a. IN OCCASIONE DEI FESTEGGIAMENTI DI SAN DOMENICO di GUZMAN - SANTO PATRONO,01/08/2023,05/08/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,520,01/08/2023,"Concorso pubblico per titoli ed esami per la copertura di n.1 (uno) posto nell&#8217;Area dei Funzionari e dell&#8217;Elevata Qualificazione &#8211; profilo di Bibliotecario, a tempo indeterminato part time &#8211; 18 ore settimanali: ammissione candidati.",02/08/2023,17/08/2023,,,
Determina,522,02/08/2023,Liquidazione contributo straordinario giusta deliberazione di Giunta Comunale n.92/2023.,02/08/2023,17/08/2023,,,
Determina,523,02/08/2023,Servizi 04 &#8211; Moliterno citt&#224; cultura. Attivit&#224; produttive: Turismo e Marketing territoriale. Beni Culturali. Servizi arte restauro e patrimonio intangibile: impegno spesa eventi per bambini.,02/08/2023,17/08/2023,,,
Determina,521,02/08/2023,"Impegno ditta Cp Italia, acquisto carburante per autovettura in dotazione all&#8217;Ufficio di P. L.",02/08/2023,17/08/2023,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE RICHIESTA DALL&#39;ART. 31 COMMA 7 DEL D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI LUGLIO 2023,02/08/2023,01/09/2023,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Delibere di Consiglio,20,31/07/2023,APPROVAZIONE REGOLAMENTO DEI BENEFICI ECONOMICI,02/08/2023,17/08/2023,,,
Delibere di Giunta,95,02/08/2023,Regolamento sulla concessione di contributi economici: approvazione linee guida 2023.,03/08/2023,18/08/2023,,,
Determina,524,03/08/2023,Fornitura libri scuola primaria e cedole librarie a.s. 2023/2024: impegno di spesa.,03/08/2023,18/08/2023,,,
Determina,525,03/08/2023,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - RIPOV Servizi 07 &#8220;Prevenzione e sicurezza urbana - Randagismo - Piano neve - Piano protezione civile&#8221; -. Determinazione a contrattare e affidamento diretto, ai sensi dell&#8217;art. 50, comma 1, lett. b) del Dlgs n.36/2023- Aggiornamento Piano Protezione Civile Comunale",03/08/2023,18/08/2023,,,
