Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,"DELIBERAZIONE DEL CONSIGLIO PROVINCIALE N&#176; 04/2021 DEL 29/04/2021 AD OGGETTO - APPROVAZIONE DEL PIANO DI ALIENAZIONE, VALORIZZAZIONE e RICOGNIZIONE DEI BENI IMMOBILI DI PROPRIETA&#39; (TRIENNIO 2021-2023) AI SENSI DELL&#39;ART. 58 DEL D.L. N&#176; 112/2008",29/07/2021,28/08/2021,PROVINCIA POTENZA - UFFICIO EDILIZIA E PATRIMONIO,Ufficio Protocollo,
Determina,318,29/07/2021,Lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno giusta Deliberazione di Giunta n. 35 del 07/04/2021 Realizzazione dei loculi (lotto A). Efficacia aggiudicazione e presa d&#8217;atto quadro economico post-gara. CUP E82E20000250002,29/07/2021,13/08/2021,,,
Determina,319,29/07/2021,Interventi di rifacimento dei marciapiedi in Via XXIV Maggio ed il ripristino della Gradinata Luigi Sturzo. A&#8221; - 1&#176; tratto Via XXIV Maggio. Completamento,29/07/2021,13/08/2021,,,
Determina,320,29/07/2021,"RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221;- 
servizio di ritiro dei rifiuti cimiteriali presso il cimitero comunale con mezzi e personale specializzato con la fornitura di contenitori idonei (big bag).- Determina a contrarre",29/07/2021,13/08/2021,,,
Determina,321,29/07/2021,Impegno spesa progetti sociali.,29/07/2021,13/08/2021,,,
Determina,322,29/07/2021,Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2021 al 30/06/2021,29/07/2021,13/08/2021,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 101/2021 DEL 31/07/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 04 agosto c.a. IN OCCAZIONE DELLA FESTA PATRONALE DI SAN DOMENICO di GUZMAN,02/08/2021,17/08/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,REVISIONE DINAMICA DELLE LISTE ELETTORALI,02/08/2021,05/08/2021,COMUNE MOLITERNO,SINDACO,
Determina,326,02/08/2021,Liquidazione fattura per servizio di catering,02/08/2021,17/08/2021,,,
Determina,327,02/08/2021,Lavori di efficientamento energetico strutture sportive ricadenti nel comune di Moliterno &#8211; LIQUIDAZIONE,02/08/2021,17/08/2021,,,
Determina,328,02/08/2021,"RIPOV SERVIZI 07 - &#8220;WELFARE-ISTRUZIONE, SPORT&#8221; - Fornitura materiale per manutenzione piscina comunale - Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",02/08/2021,17/08/2021,,,
Determina,329,02/08/2021,FASE 2 - giornata di vaccinazione anti-covid &#8211; Provvedimenti,02/08/2021,17/08/2021,,,
Determina,324,30/07/2021,Organizzazione eventi agosto 2021: impegno di spesa.,02/08/2021,17/08/2021,,,
Determina,323,30/07/2021,Organizzazione rassegna folklorica 2021: impegno di spesa.,02/08/2021,17/08/2021,,,
Determina,325,30/07/2021,Progetto Valorizzazione dei sistemi museali: impegno di spesa.,02/08/2021,17/08/2021,,,
Determina,330,02/08/2021,Liquidazione fattura per il servizio di elaborazione dati ai fini della gestione contabilit&#224; fiscale (IVA-IRAP) redazione Mod. 770.,02/08/2021,17/08/2021,,Ufficio Ragioneria,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 102/2021 DEL 03/08/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE NELL&#39;AMBITO DELLE MANIFESTAZIONI DELL&#39;AGOSTO MOLITERNESE 2021,03/08/2021,18/08/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,331,02/08/2021,"Collocamento a riposo anticipato del dipendente Albano Antonio -Decorrenza 01/11/2021. Regime &quot;Quota 100&quot; (art. 14, D.L. 28 gennaio 2019, n. 4)",05/08/2021,20/08/2021,,,
Determina,337,03/08/2021,IMPEGNO DI SPESA PER SERVIZIO FOTOGRAFICO IN OCCASIONE DEL CONVEGNO DEL 07 AGOSTO 2021,05/08/2021,20/08/2021,,,
Determina,338,03/08/2021,ADESIONE ALLA CONVENZIONE CONSIP TELEFONIA MOBILE 8.AFFIDAMENTO DEL SERVIZIO ED IMPEGNO DELLA SPESA.,05/08/2021,20/08/2021,,,
Determina,332,03/08/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221;- Servizio di derattizzazione e posa in opera di esche  nel territorio comunale -",05/08/2021,20/08/2021,,,
Determina,336,03/08/2021,RIPOV- SER 03-WELFAR- Impegno di spesa per fornitura e posa in opera di pavimentazione campo da tennis esterno.,05/08/2021,20/08/2021,,,
Determina,333,03/08/2021,"Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211;Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione saldo contributo alla L.V.",05/08/2021,20/08/2021,,,
Determina,334,03/08/2021,"Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211;Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione contributo a D. V.",05/08/2021,20/08/2021,,,
Determina,335,03/08/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Fornitura a noleggio di due bagni chimici - Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;.",05/08/2021,20/08/2021,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 103 DEL 05/08/2021 - DIVIETO DI SOMMINISTRAZIONE E VENDITA PER ASPORTO DI BEVANDE CONTENUTE IN BOTTIGLIE e/o BICCHIERI DI VETRO E LATTINE,05/08/2021,15/09/2021,COMUNE MOLITERNO,SINDACO,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#176; 03 DEL 06/08/2021 - NOMINA AD INTERIM RESPONSABILE AREA FINANZIARIA,06/08/2021,21/08/2021,COMUNE MOLITERNO,SINDACO,
Delibere di Giunta,94,06/08/2021,Organizzazione 40&#176; Sagra del Canestrato: Provvedimenti.,06/08/2021,21/08/2021,,,
Determina,339,06/08/2021,Impegno spesa servizio service per evento del 07/08/2021.,06/08/2021,21/08/2021,,,
Delibere di Consiglio,33,30/07/2021,APPROVAZIONE REGOLAMENTO DELLA TASSA SUI RIFIUTI (TARI).,09/08/2021,24/08/2021,,,
Delibere di Consiglio,34,30/07/2021,APPROVAZIONE PIANO ECONOMICO FINANZIARIO E TARIFFE PER L&#39;APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) ANNO 2021,09/08/2021,24/08/2021,,,
Delibere di Consiglio,35,30/07/2021,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L&#8217;ESERCIZIO 2021 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",09/08/2021,24/08/2021,,,
Delibere di Consiglio,30,30/07/2021,Approvazione verbali seduta precedente.,09/08/2021,24/08/2021,,,
Delibere di Consiglio,32,30/07/2021,Approvazione schema di convenzione per la gestione associata dell&#39;ufficio di segreteria comunale con i Comuni di Marsicovetere e Montemurro.,09/08/2021,24/08/2021,,,
Delibere di Consiglio,31,30/07/2021,"CONVENZIONE PER L&#8217;ESERCIZIO ASSOCIATO DELL&#8217;UFFICIO DI SEGRETERIA COMUNALE CON I COMUNI DI TRAMUTOLA, MARSICOVETERE E MONTEMURRO. Recesso unilaterale.",09/08/2021,24/08/2021,,,
Determina,340,06/08/2021,Organizzazione quarantesima sagra del canestrato: impegno di spesa.,09/08/2021,24/08/2021,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 - 7&#176; COMMA D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI LUGLIO 2021,09/08/2021,08/09/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI A COSTRUIRE IN SANATORIA RILASCIATI AI SENSI DELLA LEGGE 47/85 - IN DATA 09/08/2021,09/08/2021,08/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,"AVVISO AI CREDITORI ART. 218 D.P.R. N&#176; 207/2010 - LAVORI DI RIQUALIFICAZIONE E SISTEMAZIONE IN VIA AMENDOLA, SAN CATALDO e VIA DELLA PINETA - IMPRESA DIBIASE s.r.l. da MARSICOVETERE",09/08/2021,08/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Determina,341,09/08/2021,Assunzione a tempo determinato di dipendente incardinato presso altro ente.,10/08/2021,25/08/2021,,,
Determina,342,09/08/2021,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE - Onere istruttori per i procedimenti preliminari di verifica di assoggetabilit&#224; a Valutazione Ambientale Strategica (VAS),10/08/2021,25/08/2021,,,
Delibere di Consiglio,36,30/07/2021,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) &#8211; PERIODO 2022-2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)",10/08/2021,25/08/2021,,,
Delibere di Consiglio,37,30/07/2021,Adesione a costituzione di un comitato per la creazione di dinamiche orientate  all&#8217; inclusione ed alla sostenibilit&#224; e strutturazione di sinergie.,10/08/2021,25/08/2021,,,
Delibere di Consiglio,38,30/07/2021,Adesione al Tavolo Permanente della Sanit&#224; in Val d&#39;Agri.,10/08/2021,25/08/2021,,,
Avvisi,,,VARIAZIONE TEMPORANEA GIORNO DEL RIENTRO POMERIDIANO DEL 12/08/2021 DEGLI UFFICI COMUNALI,10/08/2021,12/08/2021,COMUNE MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 104/2021 DELL&#39;11/08/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN LARGO MAZZITELLI,11/08/2021,10/10/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,95,09/08/2021,Approvazione Relazione sulla performance 2020.,11/08/2021,26/08/2021,,,
Delibere di Giunta,96,09/08/2021,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI -ANNUALITA&#39; 2018-2019-2020,11/08/2021,26/08/2021,,,
Delibere di Giunta,97,09/08/2021,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI ANNUALITA&#39; 2021,11/08/2021,26/08/2021,,,
Delibere di Giunta,98,11/08/2021,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 (pubblicato sulla G.U. n.36 supplemento n.244 del 2 ottobre 2020), avente ad oggetto: modalit&#224; di assegnazione del contributo di 75 milioni di Euro, per ciascuno degli anni dal 2020 al 2023, ai Comuni situati nel territorio delle Regioni Abbruzzo, Basilicata, Calabria, Molise, Puglia, Sardegna e Sicilia, da destinare a investimenti in infrastrutture sociali. Deliberazione n.129 del 28.12.2020 rimodulazione quadro economico.",11/08/2021,26/08/2021,,,
Determina,343,11/08/2021,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE - DETERMINAZIONE Reg. N. Gen. 342 del 09/08/2021 Reg. N. Servizio 56 del 09/08/2021- Rettifica.,11/08/2021,26/08/2021,,,
Determina,344,11/08/2021,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE - Onere istruttori per i procedimenti preliminari di verifica di assoggetabilit&#224; a Valutazione Ambientale Strategica (VAS),11/08/2021,26/08/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 09/08/2021,13/08/2021,12/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,350,17/08/2021,Liquidazione ditta VAL D&#8217;AGRI OIL per acquisto carburante per automezzi comunali in dotazione all&#8217;UTC.,18/08/2021,02/09/2021,,,
Determina,351,17/08/2021,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; &#8211; Servizio sfalcio erba &#8211; Determinazione di affidamento e impegno. Trattativa diretta su MEPA",18/08/2021,02/09/2021,,,
Determina,352,17/08/2021,"RIPOV SERVIZI 07 - &#8220;WELFARE, ISTRUZIONE, SPORT&#8221; - Fornitura materiale per manutenzione piscina comunale - LIQUIDAZIONE",18/08/2021,02/09/2021,,,
Determina,349,17/08/2021,"Lavori di ADEGUAMENTO DELLE STRUTTURE, DELLA DOTAZIONE IMPIANTISTICA ED ARREDI, CENTRO DIURNO PER ANZIANI.
Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",18/08/2021,02/09/2021,,,
Determina,347,17/08/2021,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020 per l&#39;anno 2021.- Importo &#8364; 100.000,00. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120",18/08/2021,02/09/2021,,,
Determina,348,17/08/2021,PO FESR BASILICATA 2014/2020. Asse VII - &#8220;Inclusione Sociale&#8221; - Azione 9A.9.3.5 - Accordo di Programma - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO - CUP E87H18000880002 - Lotto 4 - Arredi e attrezzature &#8211; Completamento di arredi non assimilabili ai lotti precedenti. LIQUIDAZIONE,18/08/2021,02/09/2021,,,
Determina,354,17/08/2021,LIQUIDAZIONE UTENZE TELEFONICHE PERIODO GENNAIO - GIUGNO 2021,18/08/2021,02/09/2021,,,
Determina,346,17/08/2021,LIQUIDAZIONE ECONOMO COMUNALE &#8211; 2&#176; TRIMESTRE 2021,18/08/2021,02/09/2021,,,
Determina,353,17/08/2021,PRESA D&#8217;ATTO RENDICONTO SERVIZIO ECONOMATO &#8211; 2&#176; TRIMESTRE 2021,18/08/2021,02/09/2021,,,
Determina,345,17/08/2021,LIQUIDAZIONE FATTURE VEMAR PER NOLEGGIO FOTOCOPIATORE.,18/08/2021,02/09/2021,,,
Determina,360,18/08/2021,Liquidazione fattura per l&#8217;acquisto di un altoparlante amplificato.,19/08/2021,03/09/2021,,,
Determina,359,18/08/2021,"Lavori di &#8220;PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221; - P.O. VAL D&#8217;AGRI-MELANDRO - SAURO CAMASTRA&#8221;. - Nomina Direttore Operativo - CUP E81H14000120002. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120.",19/08/2021,03/09/2021,,,
Determina,361,18/08/2021,Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020  da destinare a investimenti in infrastrutture sociali. Determina a contrarre ed affidamento diretto,19/08/2021,03/09/2021,,,
Determina,355,18/08/2021,Acquisto attrezzature bibliomediateca ed aula consiliare &#8211; ditta: MR SERVICE GEMELLI VOTTA &#8211; Marsico Nuovo (PZ) - LIQUIDAZIONE,19/08/2021,03/09/2021,,,
Determina,356,18/08/2021,"Servizio accalappiamento, custodia e mantenimento cani randagi &#8211; Liquidazione periodo gen-mar 2021 - Ditta Varca Group S.r.l. &#8211; Cassano allo Ionio (CS)",19/08/2021,03/09/2021,,,
Determina,357,18/08/2021,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di luglio 2021,19/08/2021,03/09/2021,,,
Determina,358,18/08/2021,Servizi di Igiene Urbana - Liquidazione prestazioni mese di luglio 2021 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),19/08/2021,03/09/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 18/08/2021,19/08/2021,18/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,362,19/08/2021,"Servizio di accalappiamento, custodia e mantenimento cani randagi &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36 DLGS N.50/2016 e smi modificato dall&#8217;art. 1comma 2 lettera a) della Legge 11 settembre 2020, n. 120, alla ditta VARCA GROUP Srl (CS).",19/08/2021,03/09/2021,,,
Determina,364,19/08/2021,FONDO 06 - Determina a contrarre ed affidamento diretto,19/08/2021,03/09/2021,,,
Delibere di Giunta,99,18/08/2021,Deliberazione di G.C. n.117 del 07/12/2017: Progetto &#8220;Valorizzazione degli studi storici regionali&#8221;: organizzazione evento Festival dell&#8217;800.,19/08/2021,03/09/2021,,,
Determina,363,19/08/2021,Autorizzazione in sanatoria straordinario prestato dai dipendenti Area Affari Generali nel periodo zona rossa: liquidazione.,19/08/2021,03/09/2021,,,
Determina,365,20/08/2021,PROGRAMMAZIONE PIANO DI AZIONE NAZIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE RIVOLTA A BAMBINI DA ZERO A SEI ANNI - Determina a contrarre ed affidamento diretto CALDAIE,20/08/2021,04/09/2021,,,
Determina,366,20/08/2021,2&#176; IMPEGNO SPESA PER FORNITURA GAS ANNO 2021,23/08/2021,07/09/2021,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 111/2021 DEL 24/08/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN PIAZZA DE BIASE PER IL GIORNO 26/08/2021,24/08/2021,27/08/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,368,25/08/2021,"Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno &#8211; IMPORTO FINANZIAMENTO &#8364; 459.000,00 &#8211; CUP: E87D18000680001- CIG 830193095B- Presa d&#8217;atto affitto complesso aziendale 
Dalla ROMEO FORASTIERE  -      P.IVA  00810270769 allla FORASTIERE COSTRUZIONI SRL   - P.IVA   02052210768",25/08/2021,09/09/2021,,,
Determina,369,25/08/2021,Versamento diritti per emissione n.32 CIE- LUGLIO 2021,25/08/2021,09/09/2021,,,
Determina,367,25/08/2021,Liquidazione Lo Stato dell&#39;Arte: evento del 07/08/2021.,25/08/2021,09/09/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI ED AUTORIZZAZIONI A COSTRUIRE RILASCIATI IN DATA 20/08/2021,25/08/2021,24/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,370,25/08/2021,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA mesi giu-lug 2021,26/08/2021,10/09/2021,,,
Delibere di Giunta,102,25/08/2021,"&#8220;PIATTAFORMA DI E-PROCUREMENT TUTTOGARE PA&#8221;. ASSEGNAZIONE RISORSE, ATTO D&#8217;INDIRIZZO E PROVVEDIMENTI.",26/08/2021,10/09/2021,,,
Delibere di Giunta,103,25/08/2021,"&quot;SPORTELLO UNICO DELL&#39; EDILIZIA DI MOLITERNO(PZ)&quot; &#8211; SUDE DI CUI ALL&#8217;ART 5 DEL DPR 380/2001. ATTO D&#8217;INDIRIZZO, APPROVAZIONE E PROVVEDIMENTI.",26/08/2021,10/09/2021,,,
Delibere di Giunta,100,25/08/2021,SCHEDA RIPOV SERVIZI 03 &#8220;IMPLEMENTAZIONE SERVIZI VETERINARI- CANILI&#8221;. PREVENZIONE DEL FENOMENO DEL RANDAGISMO - MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2021 -DGR 610/2020-  ATTO D&#8217;INDIRIZZO SCHEDA OPERAZIONE E PROVVEDIMENTI.,26/08/2021,10/09/2021,,,
Delibere di Giunta,101,25/08/2021,SCHEDA RIPOV SERVIZI 03 &#8220;IMPLEMENTAZIONE SERVIZI VETERINARI- CANILI&#8221;-. - MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2021 -DGR 610/2020-  ATTO D&#8217;INDIRIZZO SCHEDA OPERAZIONE E PROVVEDIMENTI.,26/08/2021,10/09/2021,,,
Avvisi,,,ART. 21 REGIO DECRETO N&#176; 1126 DEL 16/05/1926 - AMPLIAMENTO CENTRO ZOOTECNICO  E SISTEMAZIONE IGIENICO-SANITARIA IN CONTRADA FIUMARA - RICHIEDENTE D&#39;ANDREA LUIGI,26/08/2021,10/09/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Ordinanze,,,"ORDINANZA SINDACALE N&#176; 113/2021 DEL 27/08/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA PARCO DEL SEGGIO NEI GIORNI 28, 29 e 30 AGOSTO c.a.",27/08/2021,31/08/2021,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,377,30/08/2021,"Deliberazione della Giunta Comunale N. 50 Del 15/06/2020 &#8211; Saldo 
CIG:Z692DDB735",30/08/2021,14/09/2021,,,
Determina,380,30/08/2021,Organizzazione Festival dell&#39;800: impegno spesa.,30/08/2021,14/09/2021,,,
Determina,379,30/08/2021,Progetto di intervento socio assistenziale in favore di Lotesto Antonio: liquidazione.,30/08/2021,14/09/2021,,,
Determina,378,30/08/2021,Liquidazione servizio di assistenza specialistica periodo maggio - giugno 2021.,30/08/2021,14/09/2021,,,
Determina,376,30/08/2021,Impegno di spesa per acquisto cedole librarie e libri scuola dell&#39;obbligo - a.s. 2021/2022.,30/08/2021,14/09/2021,,,
Determina,375,30/08/2021,Organizzazione Festival dell&#39;800: impegno spesa per stampa materiale di promozione e ristampa del testo &quot;La rivoluzione di Napoli del 12848&quot; di F.P. della Gattina.,30/08/2021,14/09/2021,,,
Determina,374,30/08/2021,Liquidazione spese di noleggio fotocopiatori periodo giugno - agosto 2021.,30/08/2021,14/09/2021,,,
Determina,372,30/08/2021,Acquisto carta per uffici comunali: liquidazione.,30/08/2021,14/09/2021,,,
Determina,371,30/08/2021,Liquidazione II trimeste CEC.,30/08/2021,14/09/2021,,,
Determina,373,30/08/2021,Impegno spesa per allestimento scene e accoglienza ospiti in occasione del Festival dell&#39;800.,30/08/2021,14/09/2021,,,
Determina,381,30/08/2021,Acquisto materiale informatico per dipendente in smart working: impegno di spesa.,30/08/2021,14/09/2021,,,
Determina,382,30/08/2021,Impegno spesa per liquidazione contributi soggetti affetti da patologie del sangue.,30/08/2021,14/09/2021,,,
Determina,383,30/08/2021,PUBBLICAZIONE ANNULLATA - Vertenza Comune di Moliterno c/ICAT: liquidazione spese iscrizione ipotecaria.,30/08/2021,14/09/2021,,,
Determina,384,30/08/2021,Festival dell&#39;800: impegno partecipazione attore Sergio Assisi.,31/08/2021,15/09/2021,,,
Determina,385,30/08/2021,Vertenza Comune di Moliterno c/ICAT: liquidazione spese iscrizione ipotecaria.,31/08/2021,15/09/2021,,,
Determina,386,31/08/2021,"Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno &#8211; IMPORTO FINANZIAMENTO &#8364; 459.000,00 &#8211; CUP: E87D18000680001 &#8211; Spostamento cavi di rete ditta: Telecom Italia spa.",01/09/2021,16/09/2021,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 114/2021 DEL 02/09/2021 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 04/09/2021 IN VIA ROMA TRA PIAZZA DE BIASE E PIAZZA PLEBISCITO,02/09/2021,05/09/2021,COMUNE MOLITERNO,,
Delibere di Giunta,104,01/09/2021,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",02/09/2021,17/09/2021,,,
Delibere di Giunta,106,01/09/2021,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020 Attribuzione ai comuni dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile per l&#39;anno 2021. Lavori di ottimizzazione energetica ed adeguamento funzionale rete di pubblica illuminazione ricadente nel comune di Moliterno - Approvazione progetti definitivo/esecutivo Lotto 1 di &#8364; 60.000,00 e Lotto 2 di &#8364; 40.000,00CUP E89J21008740001",02/09/2021,17/09/2021,,,
Delibere di Giunta,105,01/09/2021,Emergenza Covid 19 &#8211; Misure di solidariet&#224; alimentare a sostegno delle famiglie in stato di bisogno: obiettivo di gestione.,02/09/2021,17/09/2021,,,
Avvisi,,,REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE DI MOLITERNO IN VIA ISTRIA - CENTRO URBANO - APPROVAZIONE PROGETTO DEFINITIVO IN VARIANTE AL PRG VIGENTE CON LA PROCEDURA DI CUI ALL&#39;ART. 19 DEL D.P.R. N&#176; 327/2001 - AVVISO ADOZIONE,03/09/2021,03/10/2021,COMUNE MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Determina,387,06/09/2021,Impegno di spesa - &#8220;Bonus Energetico Val d&#8217;Agri&#8221; a favore dei cittadini residenti nei co-muni interessati per consumi gas naturale e GPL- Anno 2020,06/09/2021,21/09/2021,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#176; D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI AGOSTO 2021,06/09/2021,06/10/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,388,06/09/2021,Liquidazione &#8220;Bonus Energetico Val d&#8217;Agri&#8221; a favore dei cittadini residenti nei comuni interessati per consumi gas naturale e GPL - Anno 2020,07/09/2021,22/09/2021,,,
Determina,389,06/09/2021,"Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno &#8211; IMPORTO FINANZIAMENTO &#8364; 459.000,00 &#8211; CUP: E87D18000680001 - CIG: ZDF32F0020 &#8211; Spostamento contatori ditta: E-distribuzione spa.",07/09/2021,22/09/2021,,,
Determina,390,08/09/2021,L. R. n.26 del 2004 e ss. mm. ii. &#8211; Buoni Sport anno 2021 per il periodo 21/07/2021 &#8211; 20/07/2022 &#8211; Approvazione Avviso e Modello di domanda - impegno di spesa.,08/09/2021,23/09/2021,,,
Avvisi,,,PIANO REGIONALE ANNUALE PER LO SVILUPPO DELLO SPORT - ANNO 2021 - DOMANDA DI PERTICIPAZIONE,08/09/2021,27/09/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Delibere di Giunta,107,08/09/2021,Servizio di trasporto scolastico periodo settembre &#8211; dicembre 2021: provvedimenti.,09/09/2021,24/09/2021,,,
