Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,637,16/12/2019,"PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Azione 9A.9.3.5-Accordo di Pro-gramma-FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO -CUP E87H18000880002
Provvedimenti Determinazione n. 60/2019-Liquidazione all&#8217;operatore Lagrutta Giuseppe",16/12/2019,31/12/2019,,,
Determina,638,16/12/2019,"PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Azione 9A.9.3.5-Accordo di Programma-FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO -CUP E87H18000880002
Provvedimenti Determinazione n. 50/2019-",16/12/2019,31/12/2019,,,
Determina,617,10/12/2019,PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Azione 9A.9.3.5-Provvedimenti Determinazione n. 57/2019-,17/12/2019,01/01/2020,,,
Determina,642,17/12/2019,Liquidazione assicurazione colpa lieve.,18/12/2019,02/01/2020,,,
Determina,645,18/12/2019,Iniziative nell&#39;ambito del progetto Nati per leggere: impegno di spesa.,18/12/2019,02/01/2020,,,
Determina,646,18/12/2019,Acquisto novit&#224; librarie per bibliomediateca comunale: impegno di spesa.,18/12/2019,02/01/2020,,,
Determina,641,17/12/2019,LIQUIDAZIONE ACCONTO IVA 2019,18/12/2019,02/01/2020,,,
Determina,643,17/12/2019,Liquidazione fatture alla BT Italia- dicembre 2019 CIG Z0322F6522,18/12/2019,02/01/2020,,,
Determina,644,17/12/2019,Variazioni allo stanziamento delle partite relative al rimborso anticipazioni di tesoreria bilancio 2019/2021-esercizio 2019-regolarizzazione provvisori uscita utilizzo anticipazioni -,18/12/2019,02/01/2020,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 78/2019 DEL 18/12/2019 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 22/12/2019 IN OCCASIONE DEL MERCATINO DI NATALE DI VIA ROMA,18/12/2019,22/12/2019,COMUNE MOLITERNO,Ufficio Polizia Locale,
Delibere di Giunta,139,18/12/2019,Locazione impianto per telefonia pubblica Galata spa-Stipula Contratto,19/12/2019,03/01/2020,,,
Delibere di Giunta,141,18/12/2019,Manifestazioni sportive a cura dell&#39;associazione Pressing di Moliterno - provvedimenti.,19/12/2019,03/01/2020,,,
Delibere di Giunta,140,18/12/2019,Concessione contributo socio assistenziale straordinario.,19/12/2019,03/01/2020,,,
Determina,647,18/12/2019,"Progetto integrato terza et&#224; - Riqualificazione area Parco del Seggio  1&#176; stralcio rimodulato- IMPORTO &#8364; 1.010.000,00 CUP:   E83B09000180002 _ Liquidazione ditta Nova Ecologia srl  - CIG:  Z542B430D",19/12/2019,03/01/2020,,,
Determina,648,18/12/2019,Liquidazione fattura VEMAR per canone noleggio fotocopiatore bizhub C,19/12/2019,03/01/2020,,,
Determina,649,19/12/2019,RIGENERAZIONE DEL CAMPO DI CALCIO O. VENEZIA NELL&#8217; AMBITO DEL PROTOCOLLO DI INTESA ANCI-ICS &#8211; INIZIATIVA SPORT MISSIONE COMUNE &#8211;ASSUNZIONE MUTUO,19/12/2019,03/01/2020,,,
Determina,650,19/12/2019,Approvazione schema di contratto contratto Galata spa,20/12/2019,04/01/2020,,,
Determina,651,20/12/2019,Contratto decentrato integrativo 2019 &#8211; progressioni orizzontali: approvazione schema unico di bando.,20/12/2019,04/01/2020,,,
Determina,652,20/12/2019,Contratto decentrato integrativo 2019 &#8211; progressioni orizzontali: approvazione schema di bando per categoria D.,20/12/2019,04/01/2020,,SEGRETARIO COMUNALE,
Avvisi,,,ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 30/12/2019 ORE 19.oo,20/12/2019,30/12/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Ordinanze,,,ISTITUZIONE TEMPORANEA DEL DIVIETO DI DI TRANSITO VEICOLARE  IN C/DA FARNITIELLO PER CADUTA PALI .,23/12/2019,07/01/2020,comune moliterno,,
Determina,653,23/12/2019,"ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE  OPERAZIONI PER CONTO TERZI (ART. 175, COMMA 5-QUATER, LETT. E), D.LGS. N.  267/000)-",30/12/2019,14/01/2020,,,
Determina,654,30/12/2019,Presa d&#39;atto periodo di servizio e regolarizzazione contributiva-Impegno di spesa,30/12/2019,14/01/2020,,,
Determina,655,30/12/2019,Fornitura di n. 2 panchine per campo di calcio &#8211; Affidamento alla ditta Centro Sport Lanza srls P.IVA 01881700767    CIG: Z242A3F4CA,30/12/2019,14/01/2020,,,
Determina,656,30/12/2019,Autorizzazione al dipendente Geom. Albini Giuseppe attivit&#224; lavorativa presso il Comune di Montemurro,30/12/2019,14/01/2020,,,
Avvisi,,,PUBBLICAZIONE DEI NUOVI DATI CENSUARI DELLE PARTICELLE CATASTALI OGGETTO DI AGGIORNAMENTO A SEGUITO DELLE DICHIARAZIONI RESE AGLI ORGANISMI PAGATORI NELL&#39;ANNO 2019,31/12/2019,31/03/2020,AGENZIA DELLE ENTRATE - RISCOSSIONE - POTENZA,Ufficio Protocollo,
Avvisi,,,CONCORSO PER TITOLI ED ESAMI PER IL RECLUTAMENTO DI 10 TENENTI DEL RUOLO TECNICO-LOGISTICO-AMMINISTRATI VO DEL CORPO DELLA GUARDIA DI FINANZA,31/12/2019,10/01/2020,GUARDIA DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
